date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-11 08:20,5851.26,0.00,901.39,482.64,0.00,0.00,0.00,2482.37,230.32,233.92,236.74,3917.35,4255.21,508.15,467.51,498.58,0.00,1301.91,655.10,563.99,630.20,361.42,-238.53,434.46,249.90,232.17,276.99,833.19,327.58,619.20,-258.49,0.00,-120.31,0.00,-73.17,0.00,0.00,-283.17,659.14,0.00,530.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 08:25,5989.38,0.00,1860.80,141.09,0.00,0.00,0.00,2512.09,230.91,232.20,236.16,4739.57,5363.58,789.12,741.34,773.98,0.00,1261.69,644.16,544.35,622.75,386.64,-222.74,481.93,445.73,427.97,479.46,1713.52,870.43,1306.16,-158.62,-2.00,218.35,-0.66,-21.98,-0.66,-2.00,-269.51,604.31,0.00,503.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 08:30,5660.53,0.00,2212.53,0.00,0.00,0.00,0.00,2497.00,231.74,232.92,236.75,3947.50,5218.80,390.87,381.70,376.12,0.00,1240.40,397.27,563.73,378.89,351.14,-164.14,442.56,230.96,239.90,244.93,1265.79,654.21,1076.52,-206.47,-3.33,264.52,-0.88,-1.49,-0.88,-3.33,-208.16,563.39,0.00,562.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 08:35,5136.87,0.00,2045.21,0.00,0.00,0.00,0.00,2476.15,230.64,233.35,237.82,3339.10,4490.33,0.00,0.00,0.00,0.00,1238.21,314.64,587.75,296.02,357.52,-145.32,435.38,0.00,0.00,0.00,899.61,163.18,597.68,-284.98,-2.76,186.09,-0.88,-1.86,-1.08,-1.62,-186.90,516.04,0.00,539.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 08:40,5337.75,0.00,1955.85,0.00,0.00,0.00,0.00,2445.12,230.40,233.52,237.35,3459.47,4528.00,0.00,0.00,0.00,0.00,1228.51,294.13,602.39,275.95,358.92,-141.12,438.15,0.00,0.00,0.00,1116.62,211.50,628.76,-263.93,-1.62,201.74,-0.68,-2.23,-0.88,-2.19,-183.06,540.11,0.00,539.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 08:45,4713.21,0.00,1900.79,0.00,0.00,0.00,0.00,2424.18,229.82,232.98,238.51,3447.57,4607.78,0.00,0.00,0.00,0.00,1187.89,300.65,585.23,280.25,358.11,-145.01,437.98,0.00,0.00,0.00,997.34,-144.47,549.34,-287.36,-2.76,167.08,-0.88,-2.23,-1.08,-2.76,-185.12,542.81,0.00,560.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 08:50,5849.84,0.00,1853.10,0.00,0.00,0.00,0.00,2416.23,230.75,233.83,236.56,3482.07,4555.06,0.00,0.00,0.00,0.00,1170.13,329.18,586.26,308.05,360.26,-138.60,439.17,0.00,0.00,0.00,1063.00,541.61,758.56,-271.95,-2.19,210.86,-0.48,-2.23,-0.88,-2.19,-179.60,540.31,0.00,552.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 08:55,4615.85,0.00,1830.10,0.00,0.00,0.00,0.00,2416.66,229.99,233.11,238.52,3368.27,4608.19,0.00,0.00,0.00,0.00,1155.90,327.61,597.18,307.58,366.22,-152.29,446.43,0.00,0.00,0.00,902.31,-136.35,558.00,-297.22,-3.33,154.38,-1.08,-1.49,-1.08,-3.33,-191.96,538.27,0.00,576.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:00,5639.50,0.00,1799.19,0.00,0.00,0.00,0.00,2402.32,229.82,234.19,236.70,3307.72,4273.99,0.00,0.00,0.00,0.00,1112.12,333.67,570.22,312.46,339.03,-151.31,406.15,0.00,0.00,0.00,932.44,560.05,550.85,-295.39,-2.19,183.03,-0.48,-2.23,-0.68,-1.62,-191.49,514.35,0.00,537.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:05,4657.44,0.00,1782.52,0.00,0.00,0.00,0.00,2406.02,229.36,233.66,238.18,3371.28,4260.45,0.00,0.00,0.00,0.00,1103.30,329.36,589.22,309.48,359.31,-144.74,429.94,0.00,0.00,0.00,1041.84,301.50,442.86,-297.77,-2.76,160.65,-0.88,-2.23,-1.08,-1.62,-186.03,510.16,0.00,566.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:10,6292.08,0.00,1754.22,0.00,0.00,0.00,0.00,2385.23,230.40,235.06,235.45,3268.95,4279.34,0.00,0.00,0.00,0.00,1119.04,336.17,622.24,314.22,353.01,-147.38,415.43,0.00,0.00,0.00,1025.69,1218.10,688.84,-292.51,-2.19,211.71,-0.48,-2.23,-0.88,-1.05,-188.45,519.57,0.00,566.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:15,4864.95,0.00,1750.70,0.00,0.00,0.00,0.00,2328.94,229.40,234.07,238.18,3326.11,4295.77,0.00,0.00,0.00,0.00,1094.50,327.11,611.48,304.56,362.65,-155.63,427.46,0.00,0.00,0.00,1065.86,474.36,598.06,-324.04,-1.62,159.57,-0.28,-2.23,-0.68,-1.05,-194.71,511.57,0.00,547.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:20,5547.31,0.00,1734.72,0.00,0.00,0.00,0.00,2347.21,229.78,234.29,236.68,3340.32,4228.97,0.00,0.00,0.00,0.00,1016.82,322.87,546.44,300.47,330.20,-149.87,394.22,0.00,0.00,0.00,1146.66,865.44,756.69,-306.02,-1.62,196.83,-0.48,-2.23,-0.88,-1.62,-190.58,512.60,0.00,510.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:25,5317.66,0.00,1724.81,0.00,0.00,0.00,0.00,2362.76,229.78,234.43,237.13,3236.85,4211.74,0.00,0.00,0.00,0.00,1086.56,288.34,626.00,266.60,373.88,-134.78,433.27,0.00,0.00,0.00,1026.41,715.96,633.65,-321.53,-1.62,186.21,-0.48,-2.23,-0.68,-1.05,-174.60,520.36,0.00,620.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:30,5178.97,0.00,1711.79,0.00,0.00,0.00,0.00,2293.41,229.33,234.32,237.16,3252.78,4139.71,0.00,0.00,0.00,0.00,1024.95,276.60,584.71,254.94,342.05,-142.37,394.99,0.00,0.00,0.00,1117.48,586.41,534.39,-322.73,-1.62,179.01,-0.28,-2.23,-0.28,-0.48,-182.19,512.25,0.00,551.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:35,4856.36,0.00,1704.90,0.00,0.00,0.00,0.00,2268.02,229.58,234.52,237.92,2893.32,4131.55,0.00,0.00,0.00,0.00,1011.51,274.99,588.85,252.89,341.62,-147.04,389.61,0.00,0.00,0.00,688.23,285.58,451.94,-341.30,-1.05,152.05,-0.08,-2.23,-0.48,-0.48,-186.49,514.61,0.00,568.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:40,4196.63,0.00,1698.49,0.00,0.00,0.00,0.00,2278.35,228.57,233.75,238.79,3061.65,4105.08,0.00,0.00,0.00,0.00,1012.65,262.77,601.67,241.33,336.28,-143.69,381.92,0.00,0.00,0.00,901.26,-52.06,341.90,-353.01,-1.05,127.94,-0.28,-2.23,-0.28,-1.05,-181.43,510.07,0.00,559.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:45,5510.54,0.00,1685.12,0.00,0.00,0.00,0.00,2263.41,230.26,234.59,236.77,2992.16,4349.58,0.00,0.00,0.00,0.00,1015.34,273.62,612.29,251.75,345.49,-136.91,392.44,0.00,0.00,0.00,1076.45,687.74,696.75,-316.51,-0.48,187.61,-0.08,-2.23,-0.68,-1.05,-178.80,538.41,0.00,565.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:50,4128.11,0.00,1681.01,0.00,0.00,0.00,0.00,2271.90,228.88,233.70,239.01,2972.82,4236.04,0.00,0.00,0.00,0.00,973.93,264.78,581.66,243.13,326.58,-147.60,370.44,0.00,0.00,0.00,940.84,-58.47,514.00,-349.58,-1.05,121.51,-0.48,-2.23,-0.88,-1.05,-187.41,541.02,0.00,546.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 09:55,5437.66,0.00,1668.57,0.00,0.00,0.00,0.00,2277.65,229.72,234.47,236.58,2874.05,4093.30,0.00,0.00,0.00,0.00,1008.93,266.16,620.58,243.40,344.64,-140.49,386.49,0.00,0.00,0.00,1053.59,633.46,595.23,-322.42,-1.05,176.34,-0.30,-2.67,-0.69,-1.62,-181.64,539.42,0.00,584.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:00,4104.40,0.00,1666.10,0.00,0.00,0.00,0.00,2289.19,228.34,233.60,239.32,3058.92,4065.06,0.00,0.00,0.00,0.00,952.80,243.25,569.56,223.14,320.09,-128.31,363.92,0.00,0.00,0.00,1069.30,-75.93,430.44,-347.80,-1.62,123.44,-0.08,-2.67,-0.93,-1.05,-167.15,536.77,0.00,578.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:05,5116.84,0.00,1652.69,0.00,0.00,0.00,0.00,2282.02,228.54,234.37,237.38,3149.82,3853.97,0.00,0.00,0.00,0.00,979.42,246.68,601.05,224.50,342.78,-134.14,386.15,0.00,0.00,0.00,1271.35,501.61,509.68,-320.81,-2.19,169.06,-0.53,-3.12,-0.91,-1.05,-172.77,534.89,0.00,549.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:10,4375.02,0.00,1647.88,0.00,0.00,0.00,0.00,2279.41,228.54,233.86,238.82,3015.34,3971.93,0.00,0.00,0.00,0.00,962.43,244.10,600.10,223.18,339.82,-137.25,379.20,0.00,0.00,0.00,974.11,74.82,481.91,-343.23,-1.05,133.54,-0.30,-2.23,-0.48,-0.48,-176.18,538.93,0.00,563.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:15,4930.08,0.00,1638.71,0.00,0.00,0.00,0.00,2254.63,229.55,234.33,237.82,2798.58,3975.39,0.00,0.00,0.00,0.00,949.65,240.89,590.58,219.68,336.45,-129.35,375.52,0.00,0.00,0.00,821.39,383.95,609.46,-337.29,-1.05,159.11,-0.08,-2.23,-0.48,-1.05,-169.54,542.12,0.00,535.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:20,4025.56,0.00,1633.32,0.00,0.00,0.00,0.00,2253.93,228.23,233.77,239.12,3059.37,3913.06,0.00,0.00,0.00,0.00,948.33,242.48,595.24,221.32,334.84,-137.41,372.11,0.00,0.00,0.00,1002.43,-43.03,406.13,-358.85,-0.48,120.17,-0.10,-2.67,-0.10,-0.48,-173.89,540.95,0.00,570.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:25,4554.17,0.00,1625.38,0.00,0.00,0.00,0.00,2249.19,228.76,234.15,238.03,2898.81,3922.32,0.00,0.00,0.00,0.00,942.35,241.60,600.49,221.71,335.75,-141.18,370.31,0.00,0.00,0.00,932.81,232.81,455.44,-352.19,-0.48,139.09,-0.08,-2.23,-0.28,-0.48,-177.96,540.62,0.00,563.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:30,5256.19,0.00,1617.76,0.00,0.00,0.00,0.00,1113.40,229.68,235.12,237.17,2588.49,4000.15,0.00,0.00,0.00,0.00,407.00,128.20,-139.14,252.82,211.67,-70.71,147.86,0.00,0.00,0.00,832.20,573.87,552.03,-169.52,-1.43,159.91,-0.41,-2.23,-0.77,-0.48,-133.96,260.65,0.00,532.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-93.99,243.34,139.73,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-25.70,0.00,0.00,464.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,131.18,246.61,66.24,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,26.32,0.00,0.00,486.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.59,228.29,-127.15,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,89.42,0.00,0.00,476.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.13,213.52,-19.60,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,119.62,0.00,0.00,481.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,3.16,169.52,119.42,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,150.73,0.00,0.00,482.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,100.39,175.69,-37.24,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,180.86,0.00,0.00,463.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.23,164.03,-89.51,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,191.24,0.00,0.00,469.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-58.63,137.65,70.55,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,183.81,0.00,0.00,471.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,75.54,130.33,34.27,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,183.12,0.00,0.00,500.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,53.15,116.35,-85.51,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,183.43,0.00,0.00,477.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-102.12,106.86,-14.18,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,188.27,0.00,0.00,470.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.80,103.82,111.49,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,190.03,0.00,0.00,485.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,122.53,105.70,-48.11,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,200.47,0.00,0.00,460.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.35,104.65,-64.27,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,202.84,0.00,0.00,464.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-43.91,97.41,82.01,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,184.09,0.00,0.00,494.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.89,88.77,25.68,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,179.99,0.00,0.00,461.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-32.79,89.25,-155.79,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,187.83,0.00,0.00,469.03,0.00,0.00,0.00,0.00,0.00,,,
