date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-04 07:20,5368.51,0.00,0.00,0.00,0.00,0.00,0.00,2236.10,226.01,236.11,237.69,3244.25,2487.58,0.00,0.00,0.00,0.00,1185.32,272.47,596.84,248.86,287.80,-163.69,326.93,0.00,0.00,0.00,820.09,865.42,-92.61,-395.10,-3.33,-1.52,-1.08,-0.31,-1.08,-3.33,-195.90,611.82,0.00,590.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 07:25,4413.86,0.00,885.52,0.00,0.00,0.00,0.00,2217.42,227.39,234.64,238.90,3243.53,3323.37,0.00,0.00,0.00,0.00,1200.36,270.96,618.29,248.47,325.55,-156.45,375.97,0.00,0.00,0.00,787.99,397.58,-56.23,-377.31,-3.90,80.43,-1.28,-0.75,-1.28,-3.33,-191.83,618.46,0.00,539.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 07:30,5773.99,0.00,1100.84,0.00,0.00,0.00,0.00,2237.73,229.45,235.56,236.63,3194.64,3982.72,0.00,0.00,0.00,0.00,1160.28,263.60,608.43,241.87,312.71,-148.12,370.10,0.00,0.00,0.00,852.48,803.14,269.12,-336.78,-3.33,127.81,-1.49,-1.65,-1.67,-3.80,-187.12,827.49,0.00,575.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 07:35,4550.91,0.00,0.00,0.00,0.00,0.00,0.00,2130.69,225.68,234.74,238.71,3310.96,2904.93,0.00,0.00,0.00,0.00,1160.24,225.22,606.33,207.72,300.20,-150.13,344.66,0.00,0.00,0.00,986.38,132.33,-49.23,-380.85,-3.23,-1.33,-1.08,-0.97,-1.08,-3.23,-177.65,852.11,0.00,596.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 07:40,5276.10,0.00,0.00,0.00,0.00,0.00,0.00,2161.57,225.90,235.55,237.34,3184.67,2758.60,0.00,0.00,0.00,0.00,1145.48,227.08,610.19,208.69,298.51,-152.42,335.86,0.00,0.00,0.00,960.21,537.51,-120.19,-378.44,-3.04,-1.24,-0.86,0.66,-1.04,-2.66,-179.20,848.15,0.00,572.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 07:45,5014.48,0.00,1309.63,417.02,0.00,0.00,0.00,2184.03,229.12,235.16,238.15,2963.68,4133.18,0.00,0.00,0.00,0.00,1106.69,226.94,587.78,206.45,296.79,-138.06,342.44,0.00,0.00,0.00,879.69,233.50,-65.82,-352.93,-2.66,-72.52,-1.08,-74.03,-1.46,-3.33,-172.84,861.52,0.00,591.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 07:50,4872.44,0.00,906.96,485.64,0.00,0.00,0.00,2198.47,227.45,234.57,238.08,3124.67,3815.16,0.00,0.00,0.00,0.00,1097.38,228.90,586.39,211.42,311.43,-145.68,358.38,0.00,0.00,0.00,1080.48,-154.82,-195.78,-350.67,-3.04,-135.89,-1.08,-83.51,-1.08,-2.66,-177.71,858.25,0.00,529.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 07:55,6033.14,0.00,978.32,475.86,0.00,0.00,0.00,2189.75,228.85,235.56,236.10,3080.87,4105.46,0.00,0.00,0.00,0.00,1082.93,229.42,591.73,209.22,307.01,-146.86,346.33,0.00,0.00,0.00,1074.38,501.38,70.26,-339.83,-3.33,-122.73,-0.88,-79.92,-1.08,-3.33,-180.38,861.05,0.00,583.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:00,5216.89,0.00,904.96,479.94,0.00,0.00,0.00,2142.62,228.04,234.71,237.31,3122.38,3837.39,0.00,0.00,0.00,0.00,1077.84,227.04,605.66,207.20,320.24,-143.39,361.03,0.00,0.00,0.00,917.39,143.66,-6.53,-351.81,-3.33,-137.32,-1.08,-84.05,-1.08,-3.33,-176.47,745.69,0.00,581.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:05,5150.62,0.00,944.57,480.18,0.00,0.00,0.00,2174.31,227.61,235.06,237.94,2868.17,3571.09,0.00,0.00,0.00,0.00,1093.41,227.27,623.50,206.39,318.24,-145.83,352.66,0.00,0.00,0.00,702.43,-42.56,5.91,-372.38,-3.33,-138.72,-1.08,-86.49,-1.08,-3.33,-176.54,587.42,0.00,579.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:10,5414.40,0.00,903.72,478.61,0.00,0.00,0.00,2206.33,227.72,235.12,237.17,2931.95,3570.64,0.00,0.00,0.00,0.00,1052.37,227.41,603.02,207.94,313.42,-142.94,348.35,0.00,0.00,0.00,879.18,162.98,62.50,-363.13,-2.19,-141.21,-1.08,-82.94,-1.08,-2.76,-175.58,586.28,0.00,571.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:15,4904.30,0.00,899.73,481.88,0.00,0.00,0.00,2213.35,227.81,234.98,238.14,2740.26,3602.41,0.00,0.00,0.00,0.00,1028.76,216.21,591.70,197.11,316.04,-137.44,350.62,0.00,0.00,0.00,718.72,-25.19,125.43,-370.17,-2.94,-144.05,-0.86,-87.15,-1.06,-2.57,-169.63,586.07,0.00,551.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:20,5809.34,0.00,907.72,474.46,0.00,0.00,0.00,2213.16,227.79,235.54,236.68,2918.52,3464.68,0.00,0.00,0.00,0.00,1014.62,227.19,583.38,207.20,304.17,-145.02,335.32,0.00,0.00,0.00,959.37,517.89,210.01,-367.80,-3.04,-138.37,-1.08,-82.52,-1.08,-2.66,-176.47,584.79,0.00,557.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:25,4833.52,0.00,1957.19,106.01,0.00,0.00,0.00,2161.85,229.52,233.55,238.45,3618.65,4832.96,488.52,486.35,492.75,0.00,1010.40,228.16,577.02,208.42,340.91,-129.33,388.27,267.82,257.39,266.18,1310.10,421.35,766.51,-328.10,-4.37,154.05,-1.67,-20.58,-1.48,-3.80,-167.73,592.25,0.00,560.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:30,5706.39,0.00,2230.01,0.00,0.00,0.00,0.00,2182.25,231.60,233.81,236.90,3742.94,5347.94,773.69,760.54,757.79,0.00,983.97,235.97,560.52,214.70,359.04,-120.79,411.62,451.87,456.46,466.65,1442.66,1064.04,1190.17,-290.52,-4.47,263.92,-1.87,-3.35,-1.87,-3.80,-164.67,595.94,0.00,579.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:35,4227.45,0.00,2089.22,0.00,0.00,0.00,0.00,2123.98,230.00,233.57,239.52,3098.77,4842.62,352.32,347.26,358.50,0.00,994.06,229.29,591.25,208.00,333.64,-132.51,370.30,200.44,187.81,199.52,1045.00,65.48,613.12,-361.56,-3.90,151.72,-1.67,-4.09,-1.87,-3.04,-171.88,600.88,0.00,561.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:40,5398.72,0.00,1999.32,0.00,0.00,0.00,0.00,2165.40,229.65,234.72,237.29,3053.32,4513.41,0.00,0.00,0.00,0.00,973.68,230.78,587.57,209.41,329.19,-135.24,360.16,0.00,0.00,0.00,1119.46,638.68,562.12,-359.16,-3.33,178.01,-1.28,-4.09,-1.67,-3.80,-173.79,592.78,0.00,564.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:45,3810.05,0.00,1944.77,0.00,0.00,0.00,0.00,2122.15,228.55,233.52,239.44,3049.52,4388.40,0.00,0.00,0.00,0.00,993.82,230.06,598.53,209.20,326.13,-140.64,355.51,0.00,0.00,0.00,1069.12,-101.73,327.39,-379.41,-4.47,115.13,-1.87,-2.98,-2.07,-5.42,-175.87,591.62,0.00,584.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:50,4895.72,0.00,1902.30,0.00,0.00,0.00,0.00,2164.54,229.45,234.42,237.77,2849.39,4228.01,0.00,0.00,0.00,0.00,997.66,219.95,626.33,198.43,331.64,-129.29,358.33,0.00,0.00,0.00,973.37,352.03,417.20,-360.78,-4.47,162.13,-2.07,-2.98,-2.07,-3.90,-166.22,592.10,0.00,555.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 08:55,3595.66,0.00,1878.93,0.00,0.00,0.00,0.00,2153.86,227.91,233.39,239.79,3059.88,4169.67,0.00,0.00,0.00,0.00,996.14,226.83,627.55,208.09,323.14,-145.46,348.34,0.00,0.00,0.00,1074.99,-297.51,232.31,-382.41,-4.47,103.38,-2.07,-2.61,-2.07,-3.71,-177.20,592.96,0.00,559.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:00,4738.51,0.00,1843.79,0.00,0.00,0.00,0.00,2201.71,229.37,234.25,238.12,2925.74,4352.24,0.00,0.00,0.00,0.00,955.71,228.65,594.51,208.60,333.95,-138.72,359.27,0.00,0.00,0.00,1165.57,325.53,591.12,-348.88,-3.90,159.11,-1.87,-2.61,-2.07,-3.23,-173.87,594.61,0.00,550.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:05,4531.01,0.00,1824.67,0.00,0.00,0.00,0.00,2211.57,229.67,234.32,238.55,2806.64,4351.60,0.00,0.00,0.00,0.00,936.26,225.90,586.53,205.63,331.55,-135.70,356.60,0.00,0.00,0.00,1070.81,561.45,511.44,-356.40,-3.23,146.51,-1.48,-2.90,-1.67,-3.23,-172.92,597.12,0.00,547.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:10,5010.63,0.00,1804.54,0.00,0.00,0.00,0.00,2169.19,230.10,235.34,237.70,2465.87,4314.57,0.00,0.00,0.00,0.00,934.96,224.87,589.80,203.79,327.35,-137.85,348.68,0.00,0.00,0.00,735.09,794.99,486.58,-364.49,-3.33,152.25,-1.67,-2.61,-2.07,-3.04,-175.15,596.30,0.00,554.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:15,4410.02,0.00,1796.18,0.00,0.00,0.00,0.00,2190.49,229.43,234.29,238.61,2901.28,4319.68,0.00,0.00,0.00,0.00,930.57,223.67,585.71,205.03,331.48,-133.86,356.06,0.00,0.00,0.00,1086.49,586.66,415.66,-352.84,-3.33,147.80,-1.67,-2.17,-1.67,-3.14,-170.93,597.25,0.00,576.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:20,4683.78,0.00,1782.72,0.00,0.00,0.00,0.00,2197.33,229.95,234.45,238.30,2868.00,4353.86,0.00,0.00,0.00,0.00,923.07,222.16,585.17,203.31,337.17,-126.62,361.50,0.00,0.00,0.00,1017.69,752.15,591.27,-350.48,-3.90,161.79,-1.28,-2.54,-1.48,-3.90,-165.76,597.93,0.00,627.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:25,4964.53,0.00,1772.07,0.00,0.00,0.00,0.00,2168.05,229.60,234.88,237.68,2789.82,4199.55,0.00,0.00,0.00,0.00,913.64,225.16,595.45,206.08,336.92,-136.59,352.81,0.00,0.00,0.00,911.93,895.58,500.68,-367.81,-3.33,157.72,-1.28,-2.54,-1.48,-3.90,-173.29,596.10,0.00,547.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:30,4116.73,0.00,1767.93,0.00,0.00,0.00,0.00,724.13,228.96,234.23,239.29,2956.17,4092.75,0.00,0.00,0.00,0.00,458.59,75.14,99.74,224.56,97.25,-47.85,196.68,0.00,0.00,0.00,878.61,522.41,236.29,-130.81,-3.33,129.71,-1.08,-2.61,-1.58,-3.33,-9.43,210.97,0.00,535.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.69,248.60,-87.40,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,117.62,0.00,0.00,475.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-68.44,221.95,145.75,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,138.89,0.00,0.00,467.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.26,180.01,28.23,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,174.30,0.00,0.00,479.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.56,177.28,-153.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,190.04,0.00,0.00,474.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-185.76,180.21,43.62,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,215.35,0.00,0.00,461.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,103.13,181.45,158.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,219.58,0.00,0.00,474.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,133.22,184.39,-163.98,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,223.14,0.00,0.00,481.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.86,186.97,-58.34,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,226.26,0.00,0.00,451.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.11,180.48,216.93,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,221.13,0.00,0.00,469.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.60,184.25,-111.59,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,220.25,0.00,0.00,453.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.73,176.00,-120.44,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,212.08,0.00,0.00,477.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.69,180.21,247.95,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,215.35,0.00,0.00,493.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,256.34,180.44,-42.80,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,212.91,0.00,0.00,504.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-152.63,179.12,-217.10,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,209.51,0.00,0.00,479.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-164.91,184.64,243.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,198.95,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,290.03,183.53,55.27,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,197.61,0.00,0.00,456.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.18,178.26,-300.20,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,183.98,0.00,0.00,459.03,0.00,0.00,0.00,0.00,0.00,,,
