date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-12 07:30,3149.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.09,232.86,239.24,3012.51,4069.52,0.00,0.00,0.00,0.00,247.85,-8.68,228.77,-14.57,-222.02,-20.31,-293.26,-0.57,0.37,0.40,1343.13,934.48,245.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-19.52,-223.66,0.00,600.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 07:35,1924.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,227.78,232.00,240.88,2762.91,3908.80,0.00,0.00,0.00,0.00,50.82,0.00,34.98,0.00,20.56,-2.27,22.34,-0.57,0.74,0.40,999.08,429.09,6.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-3.08,79.39,0.00,611.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 07:40,2840.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.89,232.80,239.66,2650.75,4102.17,0.00,0.00,0.00,0.00,18.27,0.00,23.67,0.00,19.40,1.10,19.38,-2.85,1.84,1.01,907.25,801.60,113.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.36,-32.46,0.00,608.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 07:45,2129.25,0.00,1431.89,437.51,0.00,0.00,0.00,0.00,232.17,231.09,240.65,2832.84,5693.50,0.00,0.00,0.00,0.00,-6.47,-5.77,2.91,-6.00,29.07,-3.50,5.08,-2.85,1.84,1.01,1215.80,421.41,382.95,0.00,0.00,-14.62,0.00,-73.72,0.00,0.00,-1.59,-13.21,0.00,580.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 07:50,3463.25,0.00,902.55,489.09,0.00,0.00,0.00,0.00,231.24,232.76,238.46,2752.67,5179.98,0.00,0.00,0.00,0.00,-31.23,-0.31,-17.97,0.50,32.62,6.95,39.30,-2.85,1.84,1.01,1265.06,1009.61,284.88,0.00,0.00,-106.44,0.00,-76.61,0.00,0.00,7.55,48.20,0.00,600.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 07:55,2390.59,0.00,939.68,494.24,0.00,0.00,0.00,0.00,231.08,232.08,240.37,2574.72,5225.07,0.00,0.00,0.00,0.00,-58.68,-6.47,-39.72,-3.04,-18.59,7.07,-12.97,-2.85,1.84,1.01,1040.18,570.56,168.92,0.00,0.00,-112.11,0.00,-87.61,0.00,0.00,8.04,13.62,0.00,580.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:00,4038.80,0.00,902.47,485.74,0.00,0.00,0.00,0.00,230.90,233.68,237.30,2882.00,5193.71,0.00,0.00,0.00,0.00,139.62,26.88,85.58,24.03,-10.80,-9.59,3.39,-2.28,1.84,1.01,1399.70,1444.13,347.74,0.00,0.00,-99.98,0.00,-71.60,0.00,0.00,-15.36,-47.91,0.00,618.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:05,2639.03,0.00,890.19,494.22,0.00,0.00,0.00,0.00,229.98,232.31,239.81,3015.02,4920.20,0.00,0.00,0.00,0.00,-133.60,0.00,-131.63,0.00,76.17,11.99,89.54,-2.85,1.84,1.01,1417.12,780.87,82.06,0.00,0.00,-113.73,0.00,-83.10,0.00,0.00,10.81,223.99,0.00,612.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:10,4146.95,0.00,902.85,484.11,0.00,0.00,0.00,0.00,230.44,234.04,237.21,2956.48,4822.62,0.00,0.00,0.00,0.00,26.37,0.43,24.18,0.95,-33.86,-4.07,-44.28,-2.28,1.84,1.01,1351.41,1362.34,154.45,0.00,0.00,-101.22,0.00,-71.75,0.00,0.00,-5.40,-69.13,0.00,609.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:15,2706.07,0.00,889.70,491.35,0.00,0.00,0.00,0.00,230.78,232.64,239.79,2739.77,4935.88,0.00,0.00,0.00,0.00,85.89,10.65,59.78,6.78,-70.10,-13.29,-81.16,-2.85,1.84,1.01,969.58,792.90,63.86,0.00,0.00,-120.10,0.00,-87.48,0.00,0.00,-14.70,-144.52,0.00,609.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:20,3804.23,0.00,902.17,485.91,0.00,0.00,0.00,0.00,232.68,233.60,237.81,2796.10,5402.01,0.00,0.00,0.00,0.00,-60.55,1.30,-76.25,2.63,-37.08,-5.98,-44.94,-2.28,1.84,1.01,1018.68,1486.23,315.02,0.00,0.00,-105.21,0.00,-77.74,0.00,0.00,-7.40,-84.22,0.00,606.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:25,1954.87,0.00,1967.78,155.53,0.00,0.00,0.00,0.00,234.63,231.08,241.23,2927.40,6506.74,0.00,0.00,0.00,0.00,-47.36,0.00,-28.16,0.00,31.40,17.39,59.35,-2.28,1.84,1.01,1088.54,745.50,596.12,0.00,0.00,178.64,0.00,-25.84,0.00,0.00,17.04,216.30,0.00,626.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:30,3026.43,0.00,2318.69,0.00,0.00,0.00,0.00,0.00,236.02,231.60,238.94,2903.44,6861.31,0.00,0.00,0.00,0.00,-62.05,-3.64,-57.99,-2.90,-2.97,1.47,-0.92,-2.28,1.47,0.81,1179.29,1179.21,846.52,0.00,0.00,296.43,0.00,0.00,0.00,0.00,0.66,45.70,0.00,609.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:35,1612.63,0.00,2143.56,0.00,0.00,0.00,0.00,0.00,235.15,230.58,241.74,2745.50,6708.81,0.00,0.00,0.00,0.00,19.55,13.92,-0.91,10.83,25.37,-4.24,31.97,-1.71,1.10,0.81,1034.83,499.01,551.31,0.00,0.00,206.43,0.00,0.00,0.00,0.00,-6.32,-31.21,0.00,599.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:40,2888.18,0.00,2033.23,0.00,0.00,0.00,0.00,0.00,234.87,231.80,239.48,2876.93,6441.62,0.00,0.00,0.00,0.00,-23.72,-14.02,-11.20,-15.96,-48.13,-9.31,-78.59,-2.28,1.84,0.81,1119.31,1070.37,598.96,0.00,0.00,233.23,0.00,0.00,0.00,0.00,-5.85,-102.83,0.00,580.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:45,1599.07,0.00,1988.69,0.00,0.00,0.00,0.00,0.00,233.65,230.34,241.61,3103.98,6269.16,0.00,0.00,0.00,0.00,-23.51,5.64,-46.56,7.80,-14.67,-5.23,-20.29,-2.85,1.84,1.01,1294.90,452.65,444.66,0.00,0.00,188.00,0.00,0.00,0.00,0.00,-7.75,-63.78,0.00,615.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:50,3278.12,0.00,1928.25,0.00,0.00,0.00,0.00,0.00,234.98,231.19,238.16,3522.77,6620.15,320.81,363.37,349.75,0.00,5.27,5.33,-14.16,2.44,5.79,-7.82,-3.60,228.81,222.07,188.65,1749.30,1427.12,1060.80,0.00,0.00,270.85,0.00,0.00,0.00,0.00,-8.43,-4.37,0.00,585.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 08:55,2557.80,0.00,1904.55,0.00,0.00,0.00,0.00,0.00,235.24,229.94,239.77,3660.70,6996.36,677.58,767.46,780.30,0.00,-9.41,-2.90,7.11,-3.10,-1.09,5.08,1.88,548.55,478.92,429.41,1757.69,1055.19,1338.29,0.00,0.00,244.96,0.00,0.00,0.00,0.00,6.49,-84.77,0.00,568.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:00,2766.31,0.00,1875.19,0.00,0.00,0.00,0.00,0.00,235.43,230.49,238.83,3235.80,6746.66,346.64,385.52,382.27,0.00,-7.75,16.73,-30.44,17.56,61.80,3.91,87.11,291.27,274.19,247.01,1437.33,1220.42,1145.88,0.00,0.00,241.12,0.00,0.00,0.00,0.00,0.07,-147.31,0.00,579.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:05,1740.95,0.00,1867.28,0.00,0.00,0.00,0.00,0.00,233.77,230.41,241.45,3113.31,6192.66,0.00,0.00,0.00,0.00,-33.47,0.58,-40.44,1.03,38.37,-5.69,27.68,-1.71,1.10,0.81,1305.05,609.70,554.35,0.00,0.00,176.83,0.00,0.00,0.00,0.00,-6.74,-150.29,0.00,583.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:10,2435.22,0.00,1842.62,0.00,0.00,0.00,0.00,0.00,234.00,231.29,240.03,2952.82,5976.46,0.00,0.00,0.00,0.00,-65.63,-13.79,-35.96,-15.82,8.57,6.90,4.02,-1.14,1.10,0.61,1173.31,973.77,544.88,0.00,0.00,193.88,0.00,0.00,0.00,0.00,9.41,-33.70,0.00,587.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:15,1798.86,0.00,1833.24,0.00,0.00,0.00,0.00,0.00,233.55,230.90,241.68,2864.67,5985.61,0.00,0.00,0.00,0.00,148.92,-1.14,110.66,-3.58,-52.42,-22.12,-97.61,-1.71,1.84,0.81,1116.10,621.41,478.85,0.00,0.00,159.13,0.00,0.00,0.00,0.00,-23.47,-320.21,0.00,612.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:20,2254.27,0.00,1817.99,0.00,0.00,0.00,0.00,0.00,233.53,230.86,240.46,3063.38,5973.80,0.00,0.00,0.00,0.00,12.44,21.86,-14.75,21.36,26.73,-8.93,35.79,-1.14,1.47,0.81,1422.45,883.55,650.50,0.00,0.00,179.86,0.00,0.00,0.00,0.00,-12.71,-163.06,0.00,584.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:25,2095.39,0.00,1806.10,0.00,0.00,0.00,0.00,0.00,233.39,231.20,241.19,3027.72,6023.49,0.00,0.00,0.00,0.00,164.49,-1.80,134.75,-11.33,-62.98,-31.14,-109.26,-2.28,1.47,0.81,1353.46,810.18,619.94,0.00,0.00,171.91,0.00,0.00,0.00,0.00,-31.10,-300.53,0.00,591.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:30,2865.31,0.00,1792.58,0.00,0.00,0.00,0.00,0.00,233.69,231.38,238.96,3509.33,5993.67,0.00,0.00,0.00,0.00,-7.81,-7.69,-174.39,-8.29,-93.05,-1.59,-25.78,-0.57,0.37,0.20,1700.88,1204.58,799.73,0.00,0.00,232.49,0.00,0.00,0.00,0.00,143.01,-54.08,0.00,582.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.68,0.00,436.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.71,0.00,0.00,516.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,200.27,-5.94,-573.98,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,178.61,0.00,0.00,533.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-606.12,0.00,48.68,0.00,0.00,-0.57,0.74,0.00,,,,0.00,,,,,,,157.82,0.00,0.00,527.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,303.14,-6.67,540.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.53,0.00,0.00,512.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,371.63,-29.88,-516.97,0.00,0.00,-1.14,0.37,0.61,,,,0.00,,,,,,,141.62,0.00,0.00,531.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.27,-31.10,-97.23,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,150.12,0.00,0.00,555.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,161.34,-40.59,590.71,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,154.96,0.00,0.00,537.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.47,-53.37,-386.78,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,151.29,0.00,0.00,542.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.10,-68.32,-256.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.38,0.00,0.00,516.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.81,-69.13,623.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.31,0.00,0.00,507.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.28,-72.89,-245.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.67,0.00,0.00,506.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-458.06,-82.17,-396.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.34,0.00,0.00,562.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.85,-73.32,579.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.28,0.00,0.00,595.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.09,-67.36,-76.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.36,0.00,0.00,501.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-335.44,-70.34,-512.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.59,0.00,0.00,518.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-303.77,-85.53,557.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.89,0.00,0.00,521.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,611.21,-82.41,44.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.31,0.00,0.00,536.95,0.00,0.00,0.00,0.00,0.00,,,
