date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-28 08:05,5610.97,0.00,906.66,492.63,0.00,0.00,0.00,2371.22,229.59,235.79,236.70,3576.93,4156.86,345.48,324.12,327.11,0.00,1215.83,478.01,450.09,708.19,-75.87,-80.58,-204.95,170.95,177.72,192.76,993.11,408.23,449.01,-264.37,-5.70,-96.00,-1.99,-57.81,-2.39,-3.99,-119.38,1098.99,0.00,606.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 08:10,6834.34,0.00,917.90,485.84,0.00,0.00,0.00,2407.20,230.54,235.99,233.86,4032.59,4631.90,857.05,793.45,775.60,0.00,1248.87,445.54,452.37,726.42,-76.26,-75.10,-210.52,428.15,477.52,506.58,1461.21,1427.51,943.15,-176.10,-5.13,-74.46,-1.99,-42.45,-2.19,-3.99,-122.45,1036.01,0.00,600.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 08:15,5509.55,0.00,935.73,492.92,0.00,0.00,0.00,2353.15,229.49,235.54,236.86,3492.97,4099.57,398.20,369.86,380.47,0.00,1192.47,495.10,483.71,709.33,-81.54,-83.46,-201.01,198.98,201.61,224.97,842.62,107.80,330.71,-277.73,-5.13,-90.35,-2.19,-56.55,-2.39,-5.13,-119.57,937.02,0.00,594.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 08:20,5742.28,0.00,908.63,488.43,0.00,0.00,0.00,2336.57,228.86,236.34,236.24,3043.41,3581.95,0.00,0.00,0.00,0.00,1218.10,489.41,484.28,748.07,-81.63,-82.50,-205.34,0.00,0.00,0.00,692.23,123.59,64.39,-306.57,-5.70,-105.12,-1.99,-61.08,-2.59,-5.13,-126.10,896.41,0.00,651.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 08:25,5532.97,0.00,1736.60,158.98,0.00,0.00,0.00,2328.67,230.72,235.48,236.34,3255.49,4500.68,0.00,0.00,0.00,0.00,1170.24,478.58,483.14,705.91,-81.44,-80.67,-197.27,0.00,0.00,0.00,935.38,332.93,436.97,-263.05,-5.13,187.14,-2.39,-21.62,-2.79,-4.56,-118.99,895.01,0.00,604.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 08:30,4774.85,0.00,2056.41,0.00,0.00,0.00,0.00,2275.53,232.72,234.55,237.59,2807.74,5074.86,0.00,0.00,0.00,0.00,1199.87,462.63,476.30,744.65,-80.29,-77.99,-202.26,0.00,0.00,0.00,482.94,-3.74,587.60,-286.32,-5.13,287.33,-2.99,-3.12,-2.99,-5.13,-125.53,901.65,0.00,590.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 08:35,5492.19,0.00,1882.69,0.00,0.00,0.00,0.00,2230.76,232.31,235.70,236.48,2952.01,4785.48,0.00,0.00,0.00,0.00,1175.94,466.05,478.58,731.55,-80.67,-78.56,-198.23,0.00,0.00,0.00,577.56,516.89,691.82,-252.99,-3.99,292.59,-2.99,-2.23,-2.99,-4.56,-123.32,892.61,0.00,619.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 08:40,4518.33,0.00,1808.42,0.00,0.00,0.00,0.00,2155.18,231.31,234.98,238.53,3087.96,4650.42,0.00,0.00,0.00,0.00,1182.21,511.06,512.20,748.07,-86.34,-86.15,-199.29,0.00,0.00,0.00,542.92,-13.60,506.61,-287.71,-3.99,244.76,-2.99,-2.23,-2.99,-5.70,-126.10,933.04,0.00,625.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 08:45,4992.35,0.00,1753.86,0.00,0.00,0.00,0.00,2116.01,231.43,235.21,237.19,3228.86,4730.14,0.00,0.00,0.00,0.00,1193.60,707.62,654.63,774.28,-110.35,-119.28,-201.21,0.00,0.00,0.00,916.43,412.08,531.43,-255.92,-3.42,275.63,-2.79,-2.23,-2.99,-5.70,-130.52,1137.18,0.00,579.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 08:50,4591.59,0.00,1724.17,0.00,0.00,0.00,0.00,2072.08,231.12,235.05,237.86,3041.05,4508.71,0.00,0.00,0.00,0.00,1127.52,660.33,609.62,720.72,-102.76,-111.31,-190.07,0.00,0.00,0.00,653.95,182.01,339.65,-280.15,-2.85,245.48,-2.99,-1.78,-2.99,-5.13,-121.49,1139.78,0.00,575.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 08:55,4155.19,0.00,1697.36,0.00,0.00,0.00,0.00,2022.58,230.07,234.32,238.53,3206.57,4462.39,0.00,0.00,0.00,0.00,1137.77,613.04,562.33,740.09,-94.79,-103.34,-191.79,0.00,0.00,0.00,885.03,-200.67,270.00,-288.80,-3.99,232.42,-2.79,-2.23,-2.99,-5.13,-124.76,1146.11,0.00,632.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:00,5030.95,0.00,1676.52,0.00,0.00,0.00,0.00,1998.79,230.40,234.86,236.82,3285.96,4396.41,0.00,0.00,0.00,0.00,1132.64,606.77,557.21,741.23,-93.93,-102.28,-190.93,0.00,0.00,0.00,977.12,343.22,428.70,-263.11,-3.42,261.72,-2.19,-2.23,-2.59,-3.42,-124.95,1091.11,0.00,601.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:05,4021.92,0.00,1674.18,0.00,0.00,0.00,0.00,1945.15,229.33,233.74,239.03,3183.83,4124.57,0.00,0.00,0.00,0.00,1107.00,609.62,559.48,724.71,-94.31,-102.76,-186.61,0.00,0.00,0.00,760.55,-316.29,421.73,-296.25,-2.85,178.32,-2.59,-2.23,-2.79,-3.42,-122.16,665.76,0.00,604.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:10,3772.34,0.00,1667.89,0.00,0.00,0.00,0.00,1913.90,228.58,233.32,239.31,3299.88,3915.14,0.00,0.00,0.00,0.00,1083.08,606.77,557.21,713.32,-93.93,-102.28,-182.57,0.00,0.00,0.00,802.51,-372.89,315.22,-297.43,-3.99,165.32,-2.79,-2.23,-2.99,-2.85,-120.24,666.97,0.00,600.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:15,4781.32,0.00,1642.50,0.00,0.00,0.00,0.00,1889.16,230.43,234.24,237.84,3291.33,4191.14,0.00,0.00,0.00,0.00,1114.41,632.41,581.13,747.50,-97.96,-106.61,-187.86,0.00,0.00,0.00,904.73,329.76,960.34,-270.41,-4.56,202.41,-2.79,-1.78,-2.59,-3.42,-126.01,671.50,0.00,658.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:20,4114.67,0.00,1623.45,0.00,0.00,0.00,0.00,1863.47,230.30,233.94,238.92,3122.49,4178.30,0.00,0.00,0.00,0.00,1090.48,610.76,559.48,738.95,-94.31,-102.96,-183.82,0.00,0.00,0.00,775.58,196.10,862.27,-290.69,-4.56,172.81,-2.99,-2.23,-2.99,-3.42,-124.57,671.10,0.00,605.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:25,4110.73,0.00,1610.23,0.00,0.00,0.00,0.00,1834.49,229.82,234.29,239.00,3111.48,3981.42,0.00,0.00,0.00,0.00,1060.85,611.90,561.19,713.31,-94.60,-103.15,-178.83,0.00,0.00,0.00,727.63,219.91,602.23,-295.76,-5.13,163.91,-2.99,-2.23,-2.99,-5.13,-120.24,666.23,0.00,602.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:30,4893.24,0.00,1603.26,0.00,0.00,0.00,0.00,1826.18,230.81,234.41,237.57,3079.78,4141.44,0.00,0.00,0.00,0.00,1073.96,480.29,469.47,742.94,-78.27,-79.81,-174.41,0.00,0.00,0.00,841.96,549.03,939.20,-272.10,-4.56,200.30,-2.99,-2.23,-2.99,-3.42,-117.84,565.54,0.00,588.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:35,3919.72,0.00,1596.14,0.00,0.00,0.00,0.00,1793.57,230.40,233.32,239.23,2900.55,4244.69,0.00,0.00,0.00,0.00,1039.78,426.17,435.28,715.02,-73.38,-71.84,-175.27,0.00,0.00,0.00,644.24,-232.28,802.92,-288.28,-5.13,149.88,-2.99,-2.23,-2.99,-5.13,-120.53,409.94,0.00,605.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:40,3983.13,0.00,1589.78,0.00,0.00,0.00,0.00,1777.61,230.10,233.92,239.07,3104.26,4138.89,0.00,0.00,0.00,0.00,1044.90,367.48,380.59,720.72,-64.16,-61.95,-176.14,0.00,0.00,0.00,674.35,-210.51,750.18,-289.10,-5.13,150.36,-2.99,-2.23,-2.99,-5.70,-121.49,425.78,0.00,601.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:45,4691.73,0.00,1582.33,0.00,0.00,0.00,0.00,1779.03,230.21,234.38,237.71,2923.15,3945.21,0.00,0.00,0.00,0.00,1048.89,189.15,209.09,733.26,-35.25,-31.89,-176.81,0.00,0.00,0.00,743.55,209.45,771.57,-287.59,-4.56,182.67,-2.99,-1.78,-2.99,-4.56,-123.60,406.54,0.00,604.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:50,3659.64,0.00,1571.51,0.00,0.00,0.00,0.00,1715.99,229.17,233.80,239.44,2784.92,3855.10,0.00,0.00,0.00,0.00,1026.67,181.75,202.26,726.99,-34.09,-30.64,-173.07,0.00,0.00,0.00,524.87,-355.06,450.28,-327.93,-5.13,135.87,-2.99,-1.34,-2.99,-5.13,-122.55,407.21,0.00,627.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 09:55,4050.69,0.00,1563.56,0.00,0.00,0.00,0.00,1717.05,228.81,234.15,238.76,2915.19,3664.25,0.00,0.00,0.00,0.00,1026.67,181.75,201.12,726.42,-33.90,-30.64,-173.07,0.00,0.00,0.00,651.15,-150.20,377.14,-314.64,-4.56,151.27,-2.99,-2.23,-2.99,-4.56,-122.45,405.45,0.00,643.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:00,4316.54,0.00,1562.07,0.00,0.00,0.00,0.00,1714.69,229.54,234.48,238.36,2671.10,3769.00,0.00,0.00,0.00,0.00,1019.26,181.75,201.12,727.56,-33.90,-30.64,-171.82,0.00,0.00,0.00,610.85,79.55,518.43,-311.31,-3.99,163.24,-2.99,-1.78,-2.99,-3.99,-122.64,408.90,0.00,607.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:05,3708.10,0.00,1551.57,0.00,0.00,0.00,0.00,1699.84,228.29,233.98,239.28,2741.23,3619.88,0.00,0.00,0.00,0.00,1016.41,183.46,202.26,732.12,-34.09,-30.93,-171.34,0.00,0.00,0.00,731.45,-213.70,407.80,-329.90,-4.08,139.23,-2.99,-1.34,-2.99,-5.13,-123.41,408.96,0.00,648.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:10,4422.53,0.00,1546.67,0.00,0.00,0.00,0.00,1689.02,229.17,235.12,238.04,2550.07,3491.12,0.00,0.00,0.00,0.00,1002.74,184.60,204.54,720.72,-34.48,-31.12,-169.03,0.00,0.00,0.00,501.18,185.62,363.55,-324.56,-4.75,158.80,-2.99,-1.34,-3.01,-4.56,-121.49,408.49,0.00,623.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:15,3667.66,0.00,1542.53,0.00,0.00,0.00,0.00,1652.61,228.31,234.32,239.11,2475.25,3455.26,0.00,0.00,0.00,0.00,1031.80,184.03,202.83,759.46,-34.19,-31.02,-173.93,0.00,0.00,0.00,516.13,-123.33,270.27,-338.93,-5.79,130.79,-2.99,-1.78,-3.02,-4.56,-128.02,411.60,0.00,664.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:20,4331.84,0.00,1532.00,0.00,0.00,0.00,0.00,1632.23,230.20,234.33,238.41,2994.01,4140.43,775.83,759.13,780.53,0.00,1010.15,178.90,199.98,729.27,-33.71,-30.16,-169.61,408.75,386.86,412.77,844.11,490.67,807.37,-317.33,-6.18,186.47,-2.99,-2.23,-2.99,-5.70,-122.36,410.66,0.00,603.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:25,5074.05,0.00,1060.34,0.00,0.00,0.00,0.00,1687.06,229.55,235.05,237.04,3014.51,3705.56,778.16,737.00,748.42,0.00,994.20,179.47,200.55,719.58,-33.81,-30.25,-167.59,409.55,413.80,447.13,986.55,879.65,922.38,-301.38,-5.89,158.18,-2.59,-1.34,-2.79,-4.56,-121.30,409.24,0.00,605.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:30,4220.22,0.00,0.00,0.00,0.00,0.00,0.00,740.89,226.44,234.83,238.59,2452.54,2645.20,377.51,349.48,369.44,0.00,149.27,86.60,194.28,666.60,-32.75,-15.37,-25.93,168.43,160.24,190.03,680.31,223.91,623.61,-154.77,-5.70,-0.95,-1.99,1.84,-2.33,-3.80,-112.37,181.03,0.00,504.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,191.43,699.64,-32.27,-2.02,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,511.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,191.43,705.34,-32.27,-1.92,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,492.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,191.43,711.03,-32.27,-1.92,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,532.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.15,719.01,-31.89,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,509.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.29,681.98,-32.08,-2.11,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,503.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.00,689.96,-32.37,-2.21,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,518.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.00,695.08,-32.37,-2.11,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,505.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,2.40,2.40,192.00,713.88,-13.06,-0.77,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-3.65,0.00,0.00,513.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.20,3.20,188.58,700.21,-6.43,-0.38,-0.38,0.00,0.00,0.00,,,,0.00,,,,,,,-20.17,0.00,0.00,503.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.15,709.33,-31.89,-1.92,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,495.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.57,705.34,-32.46,-1.82,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,530.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.57,699.07,-32.46,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,558.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.29,715.59,-32.08,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,504.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.15,700.78,-31.89,-1.63,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,513.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.00,704.20,-32.37,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,494.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.57,701.35,-32.46,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,536.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,193.14,705.91,-32.56,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,512.47,0.00,0.00,0.00,0.00,0.00,,,
