date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-02 08:20,4279.33,0.00,894.32,485.79,0.00,0.00,0.00,2258.09,226.69,234.31,238.75,2891.75,3442.60,0.00,0.00,0.00,0.00,983.36,156.63,618.25,141.65,317.33,-93.45,344.66,0.00,0.00,0.00,915.25,-363.44,-84.29,-368.93,-2.28,-141.38,-0.60,-85.13,-0.80,-2.28,-121.55,400.81,0.00,586.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 08:25,5191.54,0.00,1889.96,116.16,0.00,0.00,0.00,2249.12,230.65,234.42,237.30,2808.99,4453.09,0.00,0.00,0.00,0.00,982.48,163.91,629.51,146.16,367.24,-83.73,397.11,0.00,0.00,0.00,1004.79,488.13,497.29,-342.22,-1.24,161.87,-0.66,-23.12,-0.66,-0.67,-121.53,402.04,0.00,544.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 08:30,3905.89,0.00,2142.57,0.00,0.00,0.00,0.00,2205.94,230.86,232.97,239.15,3073.33,4871.26,0.00,0.00,0.00,0.00,940.66,156.57,595.84,140.45,350.09,-79.91,383.69,0.00,0.00,0.00,1102.61,-34.59,450.05,-316.78,-2.28,186.67,-0.83,0.14,-1.03,-2.28,-117.56,380.57,0.00,563.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 08:35,5014.01,0.00,1961.37,0.00,0.00,0.00,0.00,2240.97,231.67,233.74,237.33,2881.99,4805.35,0.00,0.00,0.00,0.00,908.28,159.46,581.63,143.05,335.60,-80.05,361.74,0.00,0.00,0.00,982.52,608.82,733.11,-331.47,-1.71,206.67,-0.85,-1.05,-0.86,-1.81,-118.96,354.01,0.00,545.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 08:40,4002.27,0.00,1886.99,0.00,0.00,0.00,0.00,2201.23,229.96,233.23,238.88,3010.93,4538.20,0.00,0.00,0.00,0.00,977.05,156.82,652.84,141.13,359.20,-86.87,385.10,0.00,0.00,0.00,1007.08,6.25,469.68,-351.72,-2.28,151.24,-1.00,-0.68,-1.01,-2.85,-120.37,354.33,0.00,597.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 08:45,5017.41,0.00,1833.85,0.00,0.00,0.00,0.00,2200.67,229.95,234.40,237.68,2964.76,4250.24,0.00,0.00,0.00,0.00,905.74,160.89,586.31,142.47,329.48,-86.48,349.59,0.00,0.00,0.00,1052.94,521.91,533.00,-344.60,-2.94,176.60,-1.01,-0.60,-1.04,-1.71,-121.47,358.52,0.00,559.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 08:50,4151.71,0.00,1811.84,0.00,0.00,0.00,0.00,2186.69,229.67,233.87,238.99,2764.71,4193.59,0.00,0.00,0.00,0.00,922.92,155.04,614.75,139.79,341.21,-85.39,363.13,0.00,0.00,0.00,842.92,66.86,369.20,-354.55,-1.81,139.89,-0.65,-1.41,-0.65,-1.81,-119.26,376.43,0.00,560.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 08:55,5223.97,0.00,1780.11,0.00,0.00,0.00,0.00,2185.18,230.33,234.81,237.07,2837.08,4129.89,0.00,0.00,0.00,0.00,906.40,161.18,610.93,143.72,351.11,-85.22,368.54,0.00,0.00,0.00,1147.12,973.73,495.29,-346.09,-0.57,191.52,-0.22,-0.97,-0.23,-1.14,-121.76,371.56,0.00,596.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:00,4504.35,0.00,1766.74,0.00,0.00,0.00,0.00,2185.91,229.96,234.08,238.31,2787.51,4203.71,0.00,0.00,0.00,0.00,880.66,156.09,584.01,140.03,332.14,-87.76,350.08,0.00,0.00,0.00,946.89,460.88,461.27,-366.13,-0.57,150.42,-0.40,-0.89,-0.61,-0.57,-121.71,374.80,0.00,525.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:05,4813.80,0.00,1748.44,0.00,0.00,0.00,0.00,2163.88,230.57,234.17,237.94,2688.97,4394.15,0.00,0.00,0.00,0.00,891.04,158.37,601.40,142.54,347.74,-85.90,361.74,0.00,0.00,0.00,1029.71,557.05,707.14,-361.25,0.00,170.49,-0.03,-1.78,-0.06,0.00,-122.29,403.73,0.00,570.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:10,4378.69,0.00,1740.06,0.00,0.00,0.00,0.00,2119.39,230.18,233.53,238.29,2765.74,4450.30,0.00,0.00,0.00,0.00,882.94,158.76,607.71,140.70,324.54,-89.97,334.70,0.00,0.00,0.00,1040.20,205.67,634.51,-378.36,-0.57,155.50,-0.02,-1.34,-0.25,-0.57,-124.51,394.54,0.00,580.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:15,4421.24,0.00,1722.75,0.00,0.00,0.00,0.00,2120.41,229.50,233.84,237.97,2532.74,4093.43,0.00,0.00,0.00,0.00,915.95,157.81,638.20,139.60,340.57,-92.93,350.15,0.00,0.00,0.00,884.95,117.94,455.71,-396.69,0.00,143.18,-0.02,-0.89,-0.23,-0.10,-125.85,376.42,0.00,563.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:20,4200.32,0.00,1712.16,0.00,0.00,0.00,0.00,2139.59,228.76,234.38,238.51,2489.73,3865.82,0.00,0.00,0.00,0.00,886.00,156.05,606.92,137.39,319.95,-95.97,328.43,0.00,0.00,0.00,793.18,-32.18,380.71,-397.58,-0.10,122.12,-0.02,-0.45,-0.02,-0.10,-128.52,375.86,0.00,584.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:25,4136.48,0.00,1700.00,0.00,0.00,0.00,0.00,2124.10,228.83,234.21,238.33,2426.51,3750.75,0.00,0.00,0.00,0.00,870.29,157.30,602.52,139.02,327.33,-96.26,333.91,0.00,0.00,0.00,762.24,-36.24,334.89,-399.08,0.00,122.99,-0.02,-0.45,-0.23,-0.10,-128.37,376.00,0.00,548.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:30,4214.64,0.00,1692.69,0.00,0.00,0.00,0.00,2132.35,228.84,234.22,238.34,2470.79,3862.91,0.00,0.00,0.00,0.00,883.54,157.01,620.13,139.02,327.77,-97.52,332.71,0.00,0.00,0.00,823.33,81.67,458.82,-405.74,0.00,121.30,-0.25,-0.89,-0.25,0.00,-128.37,374.24,0.00,546.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:35,4060.09,0.00,1680.99,0.00,0.00,0.00,0.00,2131.61,228.75,233.89,238.01,2462.67,3740.54,0.00,0.00,0.00,0.00,878.12,159.01,611.32,140.35,329.81,-96.92,337.94,0.00,0.00,0.00,799.50,99.31,425.02,-396.24,-0.10,114.48,-0.02,-0.45,-0.03,0.00,-129.47,367.55,0.00,611.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:40,4550.60,0.00,1671.53,0.00,0.00,0.00,0.00,2151.48,228.77,234.58,237.69,2461.75,3648.36,0.00,0.00,0.00,0.00,868.71,158.41,607.00,141.38,319.14,-94.92,324.73,0.00,0.00,0.00,762.74,240.73,354.29,-386.11,-0.19,134.83,-0.08,-2.23,-0.08,-0.10,-127.32,344.38,0.00,610.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:45,3865.39,0.00,1660.57,0.00,0.00,0.00,0.00,2137.90,228.93,233.95,238.95,2474.54,3899.21,0.00,0.00,0.00,0.00,850.05,158.76,590.73,141.88,317.59,-89.97,326.65,0.00,0.00,0.00,748.28,-89.75,392.09,-383.24,-0.19,114.99,-0.06,-1.78,-0.06,-0.10,-123.99,346.74,0.00,593.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:50,4873.58,0.00,1654.57,0.00,0.00,0.00,0.00,2132.78,228.92,234.66,237.47,2708.31,3790.47,0.00,0.00,0.00,0.00,885.58,160.77,623.95,143.82,335.11,-93.88,341.52,0.00,0.00,0.00,1008.87,431.34,460.96,-378.86,-0.76,155.85,-0.06,-1.78,-0.08,-0.76,-127.09,370.19,0.00,604.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 09:55,3696.72,0.00,1645.17,0.00,0.00,0.00,0.00,2136.18,228.43,233.73,239.16,2699.40,3898.13,0.00,0.00,0.00,0.00,874.93,158.70,625.28,142.41,334.01,-93.66,341.33,0.00,0.00,0.00,966.43,-159.98,420.72,-393.49,0.00,110.56,-0.03,-0.89,-0.03,0.00,-125.17,375.80,0.00,569.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:00,5044.29,0.00,1639.02,0.00,0.00,0.00,0.00,2145.32,230.07,234.79,237.08,2597.92,3992.43,0.00,0.00,0.00,0.00,862.80,162.90,617.07,144.48,334.05,-90.39,339.36,0.00,0.00,0.00,896.23,631.81,659.10,-380.97,0.00,171.36,-0.06,-2.23,-0.08,-0.10,-125.39,378.72,0.00,568.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:05,3696.25,0.00,1634.36,0.00,0.00,0.00,0.00,2156.98,228.15,233.70,239.01,2758.89,3747.87,0.00,0.00,0.00,0.00,866.71,156.26,621.58,140.34,334.07,-93.90,341.37,0.00,0.00,0.00,985.69,-99.12,335.02,-391.73,-0.10,115.90,-0.03,-0.89,-0.25,0.00,-124.96,372.83,0.00,593.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:10,5144.90,0.00,1624.77,0.00,0.00,0.00,0.00,2149.86,228.97,234.85,236.77,2640.82,3594.27,0.00,0.00,0.00,0.00,856.95,158.70,618.46,141.30,336.64,-93.66,340.44,0.00,0.00,0.00,980.40,687.79,500.17,-392.28,-0.10,170.25,-0.02,-0.45,-0.28,-0.10,-126.51,344.92,0.00,568.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:15,3889.35,0.00,1617.92,0.00,0.00,0.00,0.00,2152.09,228.53,234.13,238.59,2448.43,3638.08,0.00,0.00,0.00,0.00,879.82,156.65,633.12,138.65,333.52,-97.96,337.28,0.00,0.00,0.00,801.90,135.59,354.54,-420.78,0.00,115.74,-0.02,-0.45,-0.03,0.00,-128.81,345.99,0.00,570.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:20,5041.28,0.00,1609.76,0.00,0.00,0.00,0.00,2166.65,229.24,234.92,236.72,2569.27,3671.96,0.00,0.00,0.00,0.00,818.99,159.74,584.86,140.72,323.19,-96.03,325.34,0.00,0.00,0.00,1021.76,864.98,567.89,-400.39,-0.19,168.09,-0.06,-1.34,-0.08,-0.19,-129.03,346.95,0.00,569.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:25,4135.29,0.00,1606.64,0.00,0.00,0.00,0.00,2172.99,228.69,234.25,238.36,2592.78,3705.52,0.00,0.00,0.00,0.00,885.29,157.38,653.60,139.91,338.34,-97.07,340.26,0.00,0.00,0.00,893.58,349.29,521.42,-414.93,-0.38,128.77,-0.08,-1.78,-0.08,-0.29,-129.10,348.49,0.00,583.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:30,3776.82,0.00,1598.22,0.00,0.00,0.00,0.00,986.66,228.78,233.18,237.55,2183.75,3765.95,0.00,0.00,0.00,0.00,123.14,69.27,-447.40,147.64,406.43,-42.25,8.43,0.00,0.00,0.00,777.38,216.98,475.73,-185.62,-1.27,125.11,-0.39,-2.23,-0.41,-1.11,-68.04,163.27,0.00,522.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,454.20,186.41,352.84,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,3.36,0.00,0.00,493.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.15,163.95,-530.25,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,32.42,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.06,159.94,-78.23,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,52.96,0.00,0.00,505.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,86.85,175.50,577.46,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,83.58,0.00,0.00,488.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.01,161.40,-272.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,93.73,0.00,0.00,493.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-447.01,151.25,-372.27,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,96.87,0.00,0.00,495.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-189.93,144.01,560.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,95.36,0.00,0.00,484.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.53,130.20,-74.48,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,89.53,0.00,0.00,517.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-274.98,138.68,-517.80,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,95.27,0.00,0.00,486.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.12,136.34,435.84,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,89.71,0.00,0.00,475.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,548.45,139.81,183.88,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,92.09,0.00,0.00,486.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.05,145.39,-578.04,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,102.47,0.00,0.00,500.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-514.27,147.48,274.70,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,97.74,0.00,0.00,495.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,449.88,152.07,359.62,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,96.95,0.00,0.00,490.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,134.38,155.84,-580.24,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,96.08,0.00,0.00,510.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.96,166.48,102.23,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,100.78,0.00,0.00,484.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,314.44,170.21,473.94,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,91.70,0.00,0.00,479.45,0.00,0.00,0.00,0.00,0.00,,,
