date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-17 08:20,4736.14,0.00,901.01,487.98,0.00,0.00,0.00,2183.81,228.29,235.65,238.34,2642.47,3963.06,0.00,0.00,0.00,0.00,820.66,200.76,0.00,0.00,0.00,-121.68,333.71,0.00,0.00,0.00,997.12,-78.59,-162.84,-368.13,-1.24,-119.07,-0.23,-77.95,-0.66,-0.57,0.00,885.38,710.47,549.52,0.00,0.00,0.00,0.00,868.85,,,
2019-05-17 08:25,5464.68,0.00,2016.13,72.92,0.00,0.00,0.00,2186.66,232.10,235.36,236.59,2781.53,5173.91,0.00,0.00,0.00,0.00,771.86,207.00,0.00,0.00,0.00,-109.59,380.78,0.00,0.00,0.00,1203.36,834.04,573.22,-368.61,-5.51,232.59,-1.74,-15.99,-1.94,-3.80,0.00,899.62,707.05,533.37,0.00,0.00,0.00,0.00,883.67,,,
2019-05-17 08:30,4660.60,0.00,2088.44,0.00,0.00,0.00,0.00,2196.34,232.53,235.10,238.54,2847.14,5422.08,0.00,0.00,0.00,0.00,819.78,212.54,0.00,0.00,0.00,-107.42,403.39,0.00,0.00,0.00,1140.74,604.17,578.76,-370.24,-6.08,244.43,-2.14,-4.45,-2.54,-5.51,0.00,903.04,709.33,564.14,0.00,0.00,0.00,0.00,887.08,,,
2019-05-17 08:35,5805.26,0.00,1923.21,0.00,0.00,0.00,0.00,2151.34,232.78,235.81,235.91,2780.89,5128.00,0.00,0.00,0.00,0.00,795.88,190.85,0.00,0.00,0.00,-103.74,387.16,0.00,0.00,0.00,1116.16,1253.79,654.62,-362.65,-5.89,268.77,-2.12,-4.01,-3.12,-5.79,0.00,903.04,707.05,545.75,0.00,0.00,0.00,0.00,885.95,,,
2019-05-17 08:40,4621.93,0.00,1853.65,0.00,0.00,0.00,0.00,2166.72,231.48,235.36,238.48,2610.12,4830.92,0.00,0.00,0.00,0.00,787.43,154.73,0.00,0.00,0.00,-99.38,355.17,0.00,0.00,0.00,819.17,423.30,257.02,-365.24,-6.18,200.22,-2.15,-4.45,-2.57,-6.18,0.00,903.04,710.47,561.62,0.00,0.00,0.00,0.00,885.95,,,
2019-05-17 08:45,5245.72,0.00,1792.04,0.00,0.00,0.00,0.00,2149.06,231.01,235.24,237.02,2810.46,4675.67,0.00,0.00,0.00,0.00,819.52,155.54,0.00,0.00,0.00,-99.30,375.87,0.00,0.00,0.00,1079.54,622.38,357.58,-362.27,-6.08,220.57,-2.14,-3.56,-2.93,-5.79,0.00,896.77,711.04,576.49,0.00,0.00,0.00,0.00,880.25,,,
2019-05-17 08:50,4546.00,0.00,1762.84,0.00,0.00,0.00,0.00,2168.43,229.94,234.83,238.54,2973.71,4640.67,0.00,0.00,0.00,0.00,840.92,154.15,0.00,0.00,0.45,-101.89,353.69,0.00,0.00,0.00,1116.47,52.81,181.89,-365.53,-5.51,200.29,-2.14,-3.12,-2.95,-5.79,0.00,895.06,709.90,560.85,0.00,0.00,0.00,0.00,879.68,,,
2019-05-17 08:55,4411.02,0.00,1735.51,0.00,0.00,0.00,0.00,2163.30,229.60,234.22,238.62,2892.55,4354.81,0.00,0.00,0.00,0.00,763.19,153.06,0.00,0.00,0.00,-107.74,329.47,0.00,0.00,0.00,1198.12,-102.90,292.19,-364.67,-5.99,159.78,-2.30,-2.23,-3.09,-5.70,0.00,494.53,716.73,592.61,0.00,0.00,0.00,0.00,483.14,,,
2019-05-17 09:00,4800.16,0.00,1713.75,0.00,0.00,0.00,0.00,2153.62,230.45,234.76,238.40,2753.00,4322.64,0.00,0.00,0.00,0.00,793.02,156.68,0.00,0.00,0.00,-106.99,343.80,0.00,0.00,0.00,1034.15,130.23,449.18,-363.03,-5.70,159.35,-2.47,-2.23,-3.29,-5.70,0.00,340.70,708.76,566.35,0.00,0.00,0.00,0.00,332.73,,,
2019-05-17 09:05,4025.46,0.00,1694.60,0.00,0.00,0.00,0.00,2157.60,229.54,234.13,239.49,2795.03,4251.08,0.00,0.00,0.00,0.00,772.34,150.19,0.00,0.00,0.00,-112.12,336.91,0.00,0.00,0.00,953.24,-276.13,295.46,-363.71,-5.70,129.18,-2.67,-2.23,-3.07,-5.70,0.45,342.41,709.33,596.21,0.00,0.00,0.00,0.00,333.30,,,
2019-05-17 09:10,5108.48,0.00,1676.63,0.00,0.00,0.00,0.00,2134.82,229.96,234.98,237.49,2824.87,4028.50,0.00,0.00,0.00,0.00,757.07,156.26,0.00,0.00,0.00,-111.13,324.79,0.00,0.00,0.00,1119.88,452.87,361.71,-359.87,-5.79,168.54,-2.92,-2.23,-3.12,-5.70,0.00,338.43,705.91,563.93,0.00,0.00,0.00,0.00,330.45,,,
2019-05-17 09:15,4261.79,0.00,1663.64,0.00,0.00,0.00,0.00,2166.72,229.22,234.42,238.93,2743.51,3978.82,0.00,0.00,0.00,0.00,834.08,152.27,0.00,0.00,0.45,-112.33,360.84,0.00,0.00,0.00,936.14,-96.22,193.65,-365.24,-5.79,129.71,-2.70,-2.23,-3.13,-5.70,0.45,340.13,711.04,553.52,0.00,0.00,0.00,0.00,332.16,,,
2019-05-17 09:20,4735.77,0.00,1652.94,0.00,0.00,0.00,0.00,2144.50,230.19,234.99,238.33,2550.77,4151.52,0.00,0.00,0.00,0.00,793.53,155.08,0.00,0.00,0.00,-111.66,347.13,0.00,0.00,0.00,981.52,215.38,345.50,-361.50,-5.99,149.68,-2.70,-2.23,-3.15,-5.70,0.00,338.43,707.62,571.63,0.00,0.00,0.00,0.00,331.59,,,
2019-05-17 09:25,4445.06,0.00,1647.78,0.00,0.00,0.00,0.00,2152.48,230.36,234.89,238.80,2352.35,4164.71,0.00,0.00,0.00,0.00,830.87,151.45,0.00,0.00,0.00,-112.41,368.74,0.00,0.00,0.00,725.52,32.48,340.60,-362.84,-6.18,129.46,-2.55,-2.23,-3.15,-6.08,0.00,340.13,708.19,613.10,0.00,0.00,0.00,0.00,332.16,,,
2019-05-17 09:30,4028.85,0.00,1641.01,0.00,0.00,0.00,0.00,2169.57,229.35,234.36,239.51,2676.64,4164.95,0.00,0.00,0.00,0.00,808.79,149.01,0.00,0.00,0.00,-112.64,359.25,0.00,0.00,0.00,1039.99,-147.85,407.10,-365.72,-6.37,120.63,-2.20,-4.45,-3.03,-5.61,0.00,341.27,709.33,563.41,0.00,0.00,0.00,0.00,332.73,,,
2019-05-17 09:35,5148.17,0.00,1624.76,0.00,0.00,0.00,0.00,2138.81,230.64,235.11,237.43,2607.40,4147.80,0.00,0.00,0.00,0.00,871.25,155.52,0.00,0.00,0.00,-112.02,371.35,0.00,0.00,0.00,1091.50,478.75,600.41,-360.54,-6.18,166.73,-2.19,-3.56,-3.00,-5.61,0.00,342.41,703.06,563.47,0.00,0.00,0.00,0.00,335.01,,,
2019-05-17 09:40,4244.30,0.00,1610.24,0.00,0.00,0.00,0.00,2169.00,229.78,234.63,238.87,2449.36,3995.94,0.00,0.00,0.00,0.00,768.29,149.61,0.00,0.00,0.00,-114.64,332.01,0.00,0.00,0.00,744.91,38.46,311.42,-365.63,-6.18,122.31,-2.15,-2.67,-2.95,-5.42,0.00,370.33,705.34,550.59,0.00,0.00,0.00,0.00,361.22,,,
2019-05-17 09:45,5540.49,0.00,1590.48,0.00,0.00,0.00,0.00,2151.91,231.86,234.99,236.56,2930.62,4644.81,616.90,603.49,582.54,0.00,747.05,155.19,0.00,0.00,0.00,-104.26,387.04,330.10,357.42,354.50,1184.09,1118.77,1005.94,-362.75,-5.70,224.07,-2.09,-2.23,-3.10,-5.70,0.00,368.05,701.92,515.52,0.00,0.00,0.00,0.00,360.08,,,
2019-05-17 09:50,5310.24,0.00,1583.36,0.00,0.00,0.00,0.00,2163.30,232.66,234.40,237.15,3212.80,4941.74,777.00,767.17,754.33,0.00,781.49,175.99,0.00,0.00,0.00,-107.20,396.06,446.06,460.47,461.04,1328.71,1121.17,1098.60,-364.67,-5.70,227.03,-2.26,-1.78,-3.05,-5.70,0.00,469.47,701.35,537.34,0.00,0.00,0.00,0.00,459.21,,,
2019-05-17 09:55,5432.72,0.00,1573.43,0.00,0.00,0.00,0.00,2153.05,232.18,235.04,236.68,2586.82,4461.06,107.38,108.11,106.30,0.00,754.75,164.60,0.00,0.00,0.00,-108.29,349.19,60.88,61.92,60.56,1007.67,974.43,715.56,-362.94,-5.70,195.89,-2.99,0.00,-2.99,-5.70,0.00,609.05,707.05,555.23,0.00,0.00,0.00,0.00,595.95,,,
2019-05-17 10:00,4490.41,0.00,1571.33,0.00,0.00,0.00,0.00,2178.68,230.78,234.66,239.05,2344.01,4253.52,0.00,0.00,0.00,0.00,791.90,158.19,0.00,0.00,0.00,-114.23,346.98,0.00,0.00,0.00,682.98,-41.27,420.86,-367.26,-5.70,138.24,-2.79,-0.89,-2.99,-5.13,0.00,583.98,709.90,542.69,0.00,0.00,0.00,0.00,569.74,,,
2019-05-17 10:05,4971.71,0.00,1560.63,0.00,0.00,0.00,0.00,2167.86,230.71,235.20,237.93,2276.02,3978.18,0.00,0.00,0.00,0.00,794.03,164.78,0.00,0.00,0.00,-114.43,350.46,0.00,0.00,0.00,696.78,280.46,312.60,-365.44,-5.70,154.69,-2.99,-0.45,-2.99,-5.70,0.00,587.40,709.33,576.11,0.00,0.00,0.00,0.00,572.59,,,
2019-05-17 10:10,4772.90,0.00,1588.26,0.00,0.00,0.00,0.00,2187.23,230.60,235.33,238.58,2420.27,4052.62,0.00,0.00,0.00,0.00,793.14,172.12,0.00,0.00,0.00,-118.24,351.20,0.00,0.00,0.00,728.72,188.52,306.55,-368.70,-5.70,148.28,-2.99,0.00,-2.99,-5.70,0.00,593.10,710.47,578.91,0.00,0.00,0.00,0.00,579.42,,,
2019-05-17 10:15,4215.89,0.00,1563.80,0.00,0.00,0.00,0.00,2179.25,230.04,234.74,239.40,2520.53,4029.10,0.00,0.00,0.00,0.00,783.40,216.27,0.00,0.00,0.00,-133.74,345.76,0.00,0.00,0.00,704.79,-27.62,234.54,-367.36,-5.70,128.38,-2.99,0.00,-2.99,-5.13,0.00,583.41,708.76,543.73,0.00,0.00,0.00,0.00,569.74,,,
2019-05-17 10:20,5493.46,0.00,1554.61,0.00,0.00,0.00,0.00,2163.87,230.90,235.44,236.83,2574.57,3956.62,0.00,0.00,0.00,0.00,802.18,219.29,0.00,0.00,0.00,-130.99,346.72,0.00,0.00,0.00,959.34,789.89,461.57,-364.76,-5.13,188.52,-2.99,0.00,-2.99,-4.56,0.00,583.41,700.78,549.48,0.00,0.00,0.00,0.00,570.31,,,
2019-05-17 10:25,4133.47,0.00,1539.59,0.00,0.00,0.00,0.00,2181.53,229.69,234.26,239.30,2563.87,4008.98,0.00,0.00,0.00,0.00,786.46,217.09,0.00,0.00,0.00,-133.67,339.48,0.00,0.00,0.00,770.72,-144.02,325.38,-367.74,-5.70,130.70,-2.99,0.00,-2.99,-4.56,0.00,582.84,710.47,589.46,0.00,0.00,0.00,0.00,569.17,,,
2019-05-17 10:30,4448.92,0.00,1528.40,0.00,0.00,0.00,0.00,1021.54,231.03,234.80,238.71,1820.49,4111.09,0.00,0.00,0.00,0.00,103.02,95.90,0.00,0.00,0.00,-59.01,8.56,0.00,0.00,0.00,383.54,26.52,320.45,-172.20,-5.70,122.24,-2.99,0.00,-2.99,-4.75,0.45,271.20,668.87,0.00,0.00,0.00,0.00,0.00,566.89,,,
2019-05-17 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,639.25,0.00,0.00,0.00,0.00,0.00,568.03,,,
2019-05-17 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,644.38,0.00,0.00,0.00,0.00,0.00,565.75,,,
2019-05-17 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,642.67,0.00,0.00,0.00,0.00,0.00,564.61,,,
2019-05-17 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,643.81,0.00,0.00,0.00,0.00,0.00,569.17,,,
2019-05-17 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,640.96,0.00,0.00,0.00,0.00,0.00,567.46,,,
2019-05-17 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,643.81,0.00,0.00,0.00,0.00,0.00,568.03,,,
2019-05-17 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,643.24,0.00,0.00,0.00,0.00,0.00,571.45,,,
2019-05-17 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,642.10,0.00,0.00,0.00,0.00,0.00,568.03,,,
2019-05-17 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,644.38,0.00,0.00,0.00,0.00,0.00,569.74,,,
2019-05-17 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,639.82,0.00,0.00,0.00,0.00,0.00,573.16,,,
2019-05-17 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,640.96,0.00,0.00,0.00,0.00,0.00,572.02,,,
2019-05-17 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,642.10,0.00,0.00,0.00,0.00,0.00,574.30,,,
2019-05-17 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,640.39,0.00,0.00,0.00,0.00,0.00,576.58,,,
2019-05-17 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,644.38,0.00,0.00,0.00,0.00,0.00,574.30,,,
2019-05-17 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,638.68,0.00,0.00,0.00,0.00,0.00,576.58,,,
2019-05-17 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,635.83,0.00,0.00,0.00,0.00,0.00,577.72,,,
2019-05-17 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,647.22,0.00,0.00,0.00,0.00,0.00,571.45,,,
