date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-28 08:25,6027.51,0.00,1944.29,103.77,0.00,0.00,0.00,2253.73,231.28,233.92,235.12,3541.93,5075.62,305.81,307.40,308.52,0.00,1168.00,204.12,581.18,186.91,353.21,-92.22,435.68,169.08,163.28,164.87,1223.42,835.93,942.25,-259.21,0.00,213.06,0.00,-12.29,0.00,0.00,-135.71,339.49,0.00,561.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 08:30,5749.22,0.00,2149.53,0.00,0.00,0.00,0.00,2253.52,230.91,232.82,235.63,4210.18,5636.00,773.05,743.26,757.28,0.00,1196.63,204.56,614.81,186.91,379.39,-92.59,471.23,457.12,450.61,481.80,1850.90,858.04,1298.77,-222.26,-0.57,301.02,-0.40,0.00,0.00,0.00,-135.71,341.39,0.00,564.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 08:35,6313.66,0.00,1967.38,0.00,0.00,0.00,0.00,2254.70,231.80,233.18,234.04,3882.01,5551.61,745.44,722.18,703.90,0.00,1186.93,206.25,621.01,189.27,400.50,-88.73,491.24,464.19,490.30,497.13,1753.19,1348.84,1473.83,-197.85,-1.71,322.26,-0.80,0.00,-0.20,-2.28,-134.67,344.92,0.00,603.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 08:40,4687.27,0.00,1899.16,0.00,0.00,0.00,0.00,2261.35,230.12,233.44,237.38,3034.06,4880.14,20.14,20.26,20.25,0.00,1164.59,211.47,635.12,192.12,368.60,-100.55,437.00,12.41,12.59,11.86,928.76,-8.62,503.42,-300.92,-1.14,206.02,-0.60,0.37,-0.40,-1.14,-143.02,341.38,0.00,559.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 08:45,5928.75,0.00,1838.71,0.00,0.00,0.00,0.00,2255.80,230.66,234.76,235.19,2947.40,4716.31,0.00,0.00,0.00,0.00,1105.44,212.58,588.29,193.96,351.83,-99.21,411.67,0.00,0.00,0.00,1116.80,727.00,672.52,-271.28,-2.28,240.24,-0.80,0.37,-0.60,-1.71,-140.79,339.90,0.00,566.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 08:50,4511.97,0.00,1816.47,0.00,0.00,0.00,0.00,2276.04,229.02,233.70,237.69,2961.02,4582.56,0.00,0.00,0.00,0.00,1119.39,205.12,610.91,186.27,355.62,-102.79,420.39,0.00,0.00,0.00,1034.24,-140.52,404.54,-318.05,-0.57,177.78,-0.40,0.00,-0.40,-0.57,-141.93,339.55,0.00,588.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 08:55,6053.53,0.00,1783.13,0.00,0.00,0.00,0.00,2249.34,231.10,234.76,235.02,2762.42,4693.34,0.00,0.00,0.00,0.00,1074.82,209.96,586.59,190.76,352.49,-93.30,409.99,0.00,0.00,0.00,940.57,766.08,771.71,-271.36,-2.28,233.78,-0.80,0.37,-0.40,-1.71,-137.40,343.41,0.00,553.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:00,4505.46,0.00,1772.40,0.00,0.00,0.00,0.00,2269.29,229.27,233.19,237.49,3054.96,4647.17,0.00,0.00,0.00,0.00,1077.71,205.86,597.70,187.08,347.80,-101.90,409.86,0.00,0.00,0.00,1035.39,-116.43,540.78,-323.35,-0.57,180.52,-0.60,0.00,0.00,0.00,-141.85,338.74,0.00,577.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:05,5921.46,0.00,1745.86,0.00,0.00,0.00,0.00,2260.42,229.36,234.70,235.03,3039.58,4428.56,0.00,0.00,0.00,0.00,1080.15,208.88,611.73,188.85,355.70,-99.15,410.09,0.00,0.00,0.00,1142.28,700.23,686.20,-292.56,-1.14,210.77,-0.80,0.37,-0.60,-1.14,-138.81,336.37,0.00,559.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:10,5030.72,0.00,1734.21,0.00,0.00,0.00,0.00,2251.54,228.78,234.52,236.92,2936.41,4206.45,0.00,0.00,0.00,0.00,1051.50,206.24,595.15,186.95,340.17,-105.97,396.29,0.00,0.00,0.00,926.47,176.66,406.53,-313.92,-0.57,179.92,-0.60,0.00,-0.40,-0.57,-144.74,337.72,0.00,623.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:15,5840.32,0.00,1721.27,0.00,0.00,0.00,0.00,2265.66,229.66,234.85,235.34,2932.99,4334.25,0.00,0.00,0.00,0.00,1078.29,207.91,630.73,189.74,358.74,-97.60,412.38,0.00,0.00,0.00,1079.98,610.20,594.74,-278.80,-1.14,217.85,-0.60,0.00,-0.40,-1.14,-139.55,338.54,0.00,578.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:20,5190.63,0.00,1708.96,0.00,0.00,0.00,0.00,2273.32,228.80,234.22,236.32,2892.83,4170.87,0.00,0.00,0.00,0.00,1051.02,204.75,611.59,185.90,352.82,-103.24,405.68,0.00,0.00,0.00,1092.02,225.75,478.66,-302.94,-1.71,186.52,-0.80,0.37,-0.60,-1.71,-142.38,338.80,0.00,584.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:25,5890.80,0.00,1692.80,0.00,0.00,0.00,0.00,2243.06,229.80,234.53,235.02,2957.30,4276.76,192.64,189.02,172.15,0.00,1034.61,210.06,607.73,191.52,337.26,-98.63,384.01,102.90,123.38,117.16,1126.86,845.42,810.89,-280.85,-1.14,229.68,-0.80,0.00,-0.41,-1.14,-141.02,341.45,0.00,585.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:30,5935.80,0.00,1677.42,0.00,0.00,0.00,0.00,2246.39,229.65,234.32,234.76,3243.77,4573.78,351.49,329.66,314.99,0.00,1023.52,211.24,595.85,191.00,367.32,-98.11,418.66,182.90,209.48,215.37,1432.47,1201.30,988.93,-274.96,-1.14,235.78,-0.80,0.00,-0.40,-1.14,-139.84,342.26,0.00,540.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:35,5384.36,0.00,1675.73,0.00,0.00,0.00,0.00,2248.90,229.05,234.86,235.98,2973.16,4047.58,0.00,0.00,0.00,0.00,992.04,210.23,586.24,190.94,330.29,-104.77,374.22,0.00,0.00,0.00,1127.11,783.16,648.74,-305.27,-0.67,197.98,-0.80,0.37,-0.41,-1.71,-143.54,336.78,0.00,557.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:40,5705.64,0.00,1661.11,0.00,0.00,0.00,0.00,2239.76,228.70,235.32,235.44,2876.00,3789.45,0.00,0.00,0.00,0.00,1013.31,208.92,608.30,188.65,344.29,-108.18,383.63,0.00,0.00,0.00,1082.55,938.60,493.29,-314.28,-1.71,198.11,-0.80,0.00,-0.81,-2.28,-145.40,335.55,0.00,582.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:45,5319.51,0.00,1653.69,0.00,0.00,0.00,0.00,2247.54,228.42,234.75,236.09,3002.41,3820.14,0.00,0.00,0.00,0.00,1010.67,207.00,605.29,188.07,337.03,-109.59,376.81,0.00,0.00,0.00,1171.99,687.48,442.44,-320.28,-1.71,192.33,-1.00,0.00,-0.81,-2.28,-147.92,339.21,0.00,572.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:50,5529.07,0.00,1641.65,0.00,0.00,0.00,0.00,2246.13,228.97,234.19,235.27,2915.20,4073.61,0.00,0.00,0.00,0.00,1028.84,208.16,629.89,189.76,363.17,-104.56,401.52,0.00,0.00,0.00,1169.11,591.67,526.05,-314.76,-2.38,207.83,-1.00,-0.08,-0.63,-2.85,-144.06,338.54,0.00,560.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 09:55,4757.29,0.00,1634.64,0.00,0.00,0.00,0.00,2278.39,228.48,233.93,237.24,2897.13,4157.88,0.00,0.00,0.00,44.54,1001.84,203.67,619.39,185.19,344.12,-109.09,383.36,0.00,0.37,0.20,1107.12,-24.47,507.39,-335.44,-1.43,166.24,-1.01,-0.08,-1.04,-2.28,-147.78,339.00,0.00,487.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:00,5797.18,0.00,1622.83,0.00,0.00,0.00,0.00,2287.32,229.40,234.73,235.28,2678.34,4157.04,0.00,0.00,0.00,0.00,988.85,210.39,619.39,189.99,344.12,-106.40,377.61,0.00,0.00,0.00,1084.82,552.20,727.69,-327.57,-1.43,196.94,-0.81,-0.89,-0.45,-1.14,-146.50,337.04,0.00,573.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:05,4404.36,0.00,1618.05,0.00,0.00,0.00,0.00,2176.40,228.20,233.87,237.64,2640.42,4069.71,0.00,0.00,0.00,0.00,988.63,203.76,620.96,184.68,340.57,-114.41,375.53,0.00,0.00,0.00,918.95,-210.81,467.81,-366.88,-2.47,133.88,-1.01,-1.34,-0.86,-2.94,-151.11,335.54,0.00,573.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:10,6047.28,0.00,1603.24,0.00,0.00,0.00,0.00,2250.24,227.93,235.50,234.97,2779.70,3763.93,0.00,0.00,0.00,0.00,970.89,209.38,611.53,188.67,331.88,-113.06,354.97,0.00,0.00,0.00,1192.54,688.53,494.14,-349.44,-3.23,185.01,-1.00,-0.52,-0.86,-2.85,-149.91,335.00,0.00,568.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:15,4405.73,0.00,1601.61,0.00,0.00,0.00,0.00,2204.65,227.16,233.97,237.51,2564.40,3623.19,0.00,0.00,0.00,0.00,977.69,204.23,619.00,184.76,313.71,-119.29,339.61,0.00,0.00,0.00,798.17,-234.35,252.17,-397.42,-3.04,126.69,-1.00,-0.45,-0.83,-2.85,-151.92,333.84,0.00,586.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:20,5822.82,0.00,1590.99,0.00,0.00,0.00,0.00,2256.02,228.65,235.40,235.18,2464.79,3642.01,0.00,0.00,0.00,0.00,951.74,210.56,605.76,189.93,332.15,-112.54,353.56,0.00,0.00,0.00,867.69,556.21,477.21,-360.38,-3.04,188.83,-1.01,-0.89,-1.06,-2.85,-150.20,336.63,0.00,561.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:25,4570.44,0.00,1588.73,0.00,0.00,0.00,0.00,2277.74,228.09,234.13,237.50,2621.94,3810.46,0.00,0.00,0.00,0.00,965.37,205.25,617.13,185.94,337.75,-117.14,365.52,0.00,0.00,0.00,944.91,-118.73,440.70,-377.51,-2.66,151.13,-1.01,-0.89,-1.08,-2.85,-151.40,337.77,0.00,607.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:30,5156.62,0.00,1580.77,0.00,0.00,0.00,0.00,1103.34,228.55,233.98,236.32,3210.04,4141.51,0.00,0.00,0.00,0.00,615.01,98.53,527.31,189.70,370.22,-52.19,278.04,0.00,0.00,0.00,1356.32,397.02,683.80,-167.22,-2.38,195.44,-1.00,-2.23,-0.74,-2.85,-130.52,164.63,0.00,564.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.44,219.44,-586.51,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-76.40,0.00,0.00,493.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.35,218.54,125.20,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-19.44,0.00,0.00,476.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.70,242.48,534.69,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,22.24,0.00,0.00,497.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.92,210.16,-398.26,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,55.69,0.00,0.00,500.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-510.31,203.78,-317.33,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,96.94,0.00,0.00,509.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.89,219.82,571.44,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,118.16,0.00,0.00,486.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.11,208.24,-26.31,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,127.73,0.00,0.00,495.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-218.59,194.91,-558.40,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,129.75,0.00,0.00,525.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-426.96,184.84,420.28,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,132.08,0.00,0.00,517.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,550.12,171.75,237.75,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,131.65,0.00,0.00,507.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.34,166.33,-596.70,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,136.88,0.00,0.00,485.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.08,155.93,206.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,129.74,0.00,0.00,484.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,412.39,156.10,436.47,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,140.83,0.00,0.00,491.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,248.01,152.13,-545.22,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,135.12,0.00,0.00,518.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-606.70,150.37,-22.12,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,132.08,0.00,0.00,528.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.30,150.95,564.40,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,134.60,0.00,0.00,502.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,424.09,155.83,-424.65,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,135.06,0.00,0.00,530.31,0.00,0.00,0.00,0.00,0.00,,,
