date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-10-23 06:30,5293.51,0.00,0.00,0.00,0.00,0.00,0.00,2141.44,225.79,234.01,236.64,3862.06,2551.41,661.41,589.06,629.38,0.00,-821.80,-18.13,13.74,-580.73,387.80,391.19,679.34,282.73,273.42,342.97,1033.52,704.30,250.40,-320.55,-0.57,-2.85,-0.88,1.84,-0.46,-2.28,368.01,550.17,0.00,606.33,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 06:35,4426.60,0.00,393.17,0.00,0.00,0.00,0.00,2104.49,226.27,232.80,238.40,4026.47,3107.21,879.86,804.70,881.96,0.00,-830.34,-25.54,3.27,-588.49,363.49,366.41,684.30,397.55,345.49,439.53,1025.14,252.50,391.48,-320.77,-0.57,60.92,-0.88,1.39,-0.25,-1.71,381.03,496.78,0.00,642.01,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 06:40,5627.21,0.00,1000.47,0.00,0.00,0.00,0.00,2115.79,228.97,233.54,236.05,4095.48,3827.75,856.42,797.23,820.96,0.00,-851.98,-30.19,3.27,-620.27,368.43,366.61,642.83,415.80,415.08,469.22,1312.91,1064.76,837.14,-271.11,-1.14,192.30,-0.65,0.14,-0.45,-1.71,352.41,586.63,0.00,564.94,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 06:45,4689.69,0.00,0.00,0.00,0.00,0.00,0.00,2112.37,225.67,233.26,237.86,4107.93,2883.32,891.04,797.27,873.25,0.00,-852.24,-25.45,3.27,-626.05,359.97,363.46,703.81,384.74,344.50,448.01,1209.45,362.22,346.39,-322.68,0.00,-1.71,-0.45,1.10,-0.03,0.00,411.97,616.60,0.00,618.83,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 06:50,5324.86,0.00,0.00,0.00,0.00,0.00,0.00,2121.49,226.37,234.62,236.36,3690.53,2560.03,555.84,500.27,516.22,0.00,-807.29,-20.64,7.76,-589.54,357.88,361.37,664.59,246.13,257.23,300.82,836.27,691.32,259.01,-324.22,-0.57,-2.85,-0.81,1.84,0.00,-0.57,378.28,620.19,0.00,603.76,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 06:55,4000.24,0.00,0.00,0.00,0.00,0.00,0.00,2081.01,223.74,233.94,238.42,3298.75,1851.70,0.00,0.00,0.00,0.00,-795.26,-13.54,16.66,-582.73,345.33,351.95,697.72,0.00,0.00,0.00,496.85,-181.94,-207.24,-383.61,0.00,-2.85,-0.45,1.84,-0.03,-0.57,415.22,606.20,0.00,612.99,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:00,4910.65,0.00,1368.80,0.00,0.00,0.00,0.00,2107.79,228.29,234.43,237.25,3644.99,3391.82,0.00,0.00,0.00,0.00,-861.55,-27.07,6.91,-642.83,356.84,357.29,652.06,0.00,0.00,0.00,712.11,374.86,156.30,-287.34,-1.24,181.17,-1.08,-1.65,-0.66,-1.33,381.99,618.37,0.00,588.39,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:05,3956.55,0.00,0.00,0.00,0.00,0.00,0.00,2075.71,225.09,234.58,238.52,3489.49,2306.33,0.00,0.00,0.00,0.00,-762.45,-25.81,0.00,-548.27,369.86,375.24,617.78,0.00,0.00,0.00,453.56,-150.74,-145.95,-369.82,0.00,-2.85,-0.25,1.10,-0.23,-0.67,351.99,603.03,0.00,603.31,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:10,5070.31,0.00,0.00,0.00,0.00,0.00,0.00,2083.17,226.54,235.51,236.44,3524.90,2608.89,0.00,0.00,0.00,0.00,-788.62,-35.27,0.00,-583.84,386.59,392.07,643.28,0.00,0.00,0.00,541.92,499.08,-0.22,-342.96,-0.57,-2.85,-1.06,1.84,-0.05,-1.14,380.84,760.60,0.00,646.25,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:15,3779.21,0.00,0.00,0.00,0.00,0.00,0.00,2083.76,225.16,234.30,238.96,3457.14,2402.62,0.00,0.00,0.00,0.00,-801.35,-43.59,-2.98,-596.27,409.97,415.74,644.25,0.00,0.00,0.00,317.22,-381.42,-83.86,-388.17,-0.57,-2.85,-0.85,1.84,-0.45,-1.71,390.55,755.73,0.00,618.08,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:20,5002.59,0.00,1208.15,0.00,0.00,0.00,0.00,2106.99,228.57,234.69,236.84,3739.54,3601.88,0.00,0.00,0.00,0.00,-796.52,-53.44,-7.47,-587.16,428.41,430.29,586.02,0.00,0.00,0.00,682.11,485.56,200.08,-302.44,-1.90,162.56,-1.06,0.06,-0.88,-3.04,333.35,779.82,0.00,583.47,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:25,3811.23,0.00,205.77,0.00,0.00,0.00,0.00,2081.40,225.35,234.23,239.01,3672.97,2519.01,0.00,0.00,0.00,0.00,-776.54,-51.35,-6.52,-579.42,423.85,432.28,600.23,0.00,0.00,0.00,537.47,-182.68,-125.32,-374.30,0.00,15.77,-0.88,1.39,-0.28,-1.71,354.90,766.64,0.00,652.71,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:30,6445.29,0.00,0.00,0.00,0.00,0.00,0.00,2067.54,227.71,235.23,233.79,4381.97,3168.35,803.40,719.42,723.58,0.00,-815.26,-57.12,-6.99,-618.34,441.33,443.22,617.30,406.06,446.15,498.91,1166.77,1705.54,542.57,-272.35,-0.57,-2.85,-0.88,1.84,-0.48,-2.38,370.83,777.37,0.00,582.23,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:35,5458.95,0.00,0.00,0.00,0.00,0.00,0.00,2091.84,226.90,234.49,235.36,4437.33,3230.52,759.28,674.14,716.94,0.00,-854.19,-55.90,-7.85,-640.83,433.26,436.57,626.21,422.49,418.16,495.21,1206.66,1092.71,536.17,-277.62,0.00,-1.71,-0.26,1.10,-0.06,0.00,379.90,780.39,0.00,613.66,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:40,5555.19,0.00,587.53,0.00,0.00,0.00,0.00,2099.99,228.74,234.40,235.42,4559.66,3991.16,736.46,678.45,706.73,0.00,-824.96,-56.96,-7.28,-611.87,428.98,426.78,559.76,444.61,442.25,494.49,1355.37,1410.34,858.01,-236.22,-1.24,122.49,-0.68,0.50,-0.28,-1.90,322.28,814.78,0.00,583.09,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:45,5474.98,0.00,1211.49,224.17,0.00,0.00,0.00,2133.55,228.88,235.02,235.12,3827.78,3724.05,49.93,48.79,46.33,0.00,-805.24,-51.39,0.00,-613.88,410.64,411.20,593.35,32.20,35.94,34.52,885.78,1031.48,261.76,-273.52,-0.76,71.75,-0.66,-40.36,-0.45,-1.24,365.98,820.29,0.00,586.48,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:50,4878.08,0.00,972.41,486.97,0.00,0.00,0.00,2140.80,227.28,234.84,236.62,3789.29,3399.90,0.00,0.00,0.00,0.00,-796.50,-82.78,-38.96,-605.72,486.79,489.14,593.05,0.00,0.00,0.00,720.01,228.93,-153.19,-310.48,-0.57,-133.45,-0.86,-84.61,-0.48,-2.85,365.77,812.00,0.00,580.69,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 07:55,5467.95,0.00,972.13,481.78,0.00,0.00,0.00,2139.39,227.90,235.39,235.59,3679.17,3465.41,0.00,0.00,0.00,0.00,-791.46,-89.77,-46.74,-608.54,508.26,510.24,598.64,0.00,0.00,0.00,702.83,535.61,-108.38,-297.94,-1.24,-131.65,-0.85,-81.82,-0.05,-1.71,376.80,819.85,0.00,612.72,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:00,4583.92,0.00,900.77,483.80,0.00,0.00,0.00,2137.43,226.51,234.51,237.00,3708.14,3228.72,0.00,0.00,0.00,0.00,-783.29,-82.95,-42.97,-596.97,495.91,498.55,594.92,0.00,0.00,0.00,805.17,-48.97,-243.34,-330.42,-0.57,-148.33,-1.06,-85.73,-0.48,-2.28,368.99,789.45,0.00,594.16,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:05,5505.90,0.00,908.93,480.47,0.00,0.00,0.00,2135.13,228.14,235.37,235.17,3497.24,3490.44,0.00,0.00,0.00,0.00,-783.29,-82.66,-40.30,-600.47,497.80,500.26,598.44,0.00,0.00,0.00,687.21,480.07,-9.15,-291.95,-1.14,-148.53,-1.08,-85.23,-0.46,-2.85,376.02,817.56,0.00,582.32,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:10,4541.75,0.00,900.76,484.69,0.00,0.00,0.00,2131.21,228.00,234.17,237.29,3656.56,3677.66,0.00,0.00,0.00,0.00,-798.88,-85.32,-42.97,-616.44,495.91,498.36,589.35,0.00,0.00,0.00,704.30,-160.87,-57.42,-304.77,-1.14,-148.33,-0.81,-86.47,-0.65,-2.28,371.68,813.62,0.00,627.24,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:15,5698.79,0.00,911.71,480.66,0.00,0.00,0.00,2170.29,228.49,235.15,234.84,3635.72,3678.76,0.00,0.00,0.00,0.00,-771.18,-76.70,-33.00,-591.58,488.96,490.46,572.96,0.00,0.00,0.00,785.74,616.05,-73.32,-284.99,-1.71,-139.04,-1.04,-78.65,-0.48,-1.81,355.77,816.09,0.00,557.05,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:20,4664.50,0.00,900.67,485.50,0.00,0.00,0.00,2143.63,228.03,234.46,237.06,3451.62,3547.58,0.00,0.00,0.00,0.00,-800.98,-55.16,-7.09,-622.13,425.57,427.07,587.36,0.00,0.00,0.00,517.36,-89.86,-230.25,-317.99,-0.57,-148.90,-1.08,-86.39,-0.63,-1.71,376.16,804.22,0.00,602.36,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:25,5739.72,0.00,1384.50,278.65,0.00,0.00,0.00,2149.80,229.99,234.91,234.84,3544.79,4185.13,70.41,72.17,72.99,0.00,-779.18,-63.79,-15.51,-608.21,433.17,431.45,560.25,42.33,40.76,40.75,767.67,779.27,177.56,-270.99,-1.14,41.42,-0.68,-47.98,-0.68,-1.90,350.96,814.67,0.00,597.75,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:30,4777.27,0.00,2270.27,0.00,0.00,0.00,0.00,2163.56,233.15,232.15,237.14,4549.08,6304.76,766.84,778.97,799.07,0.00,-817.23,-76.93,-27.34,-627.63,421.79,412.57,480.53,505.59,468.12,478.33,1382.93,550.84,993.87,-171.94,-0.10,363.77,-0.88,-4.45,-0.48,-1.71,277.48,820.27,0.00,593.60,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:35,5579.46,0.00,2050.99,0.00,0.00,0.00,0.00,2140.13,233.80,233.00,235.55,4534.27,6264.15,718.37,733.56,718.83,0.00,-822.72,-79.49,-28.56,-639.49,428.44,418.28,486.14,503.87,507.43,493.45,1493.24,1406.43,1244.04,-158.03,0.00,383.75,-0.88,-4.45,-0.08,-1.33,287.09,821.92,0.00,532.42,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:40,4530.79,0.00,1980.37,0.00,0.00,0.00,0.00,2157.48,231.97,233.30,237.98,4188.29,5360.62,542.29,530.93,551.25,0.00,-796.43,-73.12,-27.04,-626.31,427.01,421.30,527.41,334.13,313.39,334.22,1213.48,494.16,646.78,-225.41,0.00,260.30,-1.08,-4.45,-0.28,-2.85,327.06,827.23,0.00,567.41,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:45,4940.49,0.00,1917.71,0.00,0.00,0.00,0.00,2148.76,231.30,234.55,236.52,3475.51,4458.54,0.00,0.00,0.00,0.00,-759.94,-67.50,-22.00,-602.25,429.09,426.80,535.32,0.00,0.00,0.00,700.84,725.09,198.22,-266.71,-0.57,225.75,-0.88,-3.27,-0.28,-1.71,337.65,827.81,0.00,569.78,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:50,4558.84,0.00,1872.33,0.00,0.00,0.00,0.00,2161.82,230.47,234.70,237.34,3335.24,4205.92,0.00,0.00,0.00,0.00,-775.37,-60.62,-17.05,-619.86,402.39,401.62,565.46,0.00,0.00,0.00,765.49,639.02,71.19,-293.52,0.00,182.42,-0.88,-4.45,-0.28,-1.14,368.74,820.55,0.00,610.90,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 08:55,4937.20,0.00,1831.23,0.00,0.00,0.00,0.00,2152.28,230.27,235.10,237.16,3203.09,4056.70,0.00,0.00,0.00,0.00,-744.46,-35.88,0.00,-600.07,322.85,322.45,588.96,0.00,0.00,0.00,902.61,861.36,73.83,-315.35,0.00,199.31,-0.68,-3.64,-0.48,-1.81,388.84,828.83,0.00,593.32,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:00,5225.91,0.00,1806.63,0.00,0.00,0.00,0.00,2207.21,230.31,235.26,237.54,2888.22,4034.08,0.00,0.00,0.00,0.00,-716.53,-38.37,0.00,-582.12,311.44,311.15,587.77,0.00,0.00,0.00,755.30,996.65,121.75,-350.98,-1.33,202.87,-1.08,-2.54,-0.88,-2.94,387.58,845.80,0.00,629.69,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:05,4292.40,0.00,1791.47,0.00,0.00,0.00,0.00,2160.26,229.93,234.13,239.04,2842.91,4173.63,0.00,0.00,0.00,0.00,-708.58,-39.12,0.00,-574.82,314.68,313.62,575.88,0.00,0.00,0.00,649.86,268.48,151.84,-365.33,-0.10,172.03,-1.08,-3.27,-0.48,-1.71,378.73,831.89,0.00,574.55,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:10,5037.64,0.00,1771.95,0.00,0.00,0.00,0.00,2179.55,230.04,235.06,237.77,2662.58,3943.36,0.00,0.00,0.00,0.00,-712.46,-35.43,0.00,-582.13,308.21,307.73,580.64,0.00,0.00,0.00,525.57,434.50,109.02,-358.62,-1.33,195.24,-1.08,-3.27,-0.88,-3.14,384.06,841.98,0.00,599.67,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:15,3962.04,0.00,1754.61,0.00,0.00,0.00,0.00,2177.65,229.35,233.54,239.61,3019.12,4271.69,161.17,157.74,163.23,0.00,-709.93,-29.20,7.23,-573.13,288.26,289.10,564.39,84.15,78.94,84.85,763.70,-19.83,104.53,-359.47,-0.57,168.87,-0.88,-3.12,-0.28,-2.85,367.90,822.02,0.00,616.01,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:20,5618.75,0.00,1730.05,0.00,0.00,0.00,0.00,2215.12,231.36,234.05,236.47,3644.68,4925.76,860.53,842.78,833.06,0.00,-745.14,-30.57,10.84,-603.20,271.16,267.06,525.80,442.69,458.52,468.18,1259.42,1066.26,882.45,-283.17,0.00,290.78,-0.48,-3.12,-0.08,-1.14,338.98,638.44,0.00,595.02,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:25,4315.29,0.00,1716.79,0.00,0.00,0.00,0.00,2222.33,229.71,233.08,239.17,3486.32,4564.77,801.61,784.88,820.30,0.00,-752.66,-14.73,26.26,-613.29,228.77,227.24,568.08,415.54,378.68,414.71,1046.47,251.72,557.16,-344.73,0.00,208.64,-0.88,-2.23,-0.28,-1.14,376.43,408.33,0.00,567.09,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:30,3848.97,0.00,1707.48,0.00,0.00,0.00,0.00,1122.34,229.05,234.33,240.00,2032.54,3774.52,0.00,0.00,0.00,0.00,-84.04,0.00,-47.44,24.05,184.36,100.97,116.70,0.00,0.00,0.00,338.03,-87.03,133.87,-214.94,-0.16,141.85,-0.74,-2.36,-0.41,0.00,-556.00,208.62,0.00,490.99,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-143.44,-537.72,146.64,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,150.41,0.00,0.00,517.33,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-146.99,284.48,129.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,498.15,0.00,0.00,500.41,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-151.56,410.69,122.81,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-427.82,0.00,0.00,480.25,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-147.09,-528.67,128.50,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-244.28,0.00,0.00,510.48,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-139.76,-45.18,133.71,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,583.58,0.00,0.00,500.69,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-138.60,555.40,144.07,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-142.84,0.00,0.00,540.92,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-140.09,-317.93,159.55,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-509.58,0.00,0.00,534.55,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.24,-352.06,178.08,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,441.96,0.00,0.00,539.85,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-134.34,539.51,190.22,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,186.12,0.00,0.00,468.45,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-122.37,-8.79,188.20,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-590.89,0.00,0.00,495.84,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.45,-555.54,179.24,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,225.48,0.00,0.00,489.18,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.51,389.31,177.29,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,432.23,0.00,0.00,540.07,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.04,283.99,185.83,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-522.48,0.00,0.00,511.72,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-63.35,-571.72,208.14,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-87.76,0.00,0.00,515.84,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.96,146.20,228.07,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,560.24,0.00,0.00,500.43,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.07,481.51,215.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-344.84,0.00,0.00,521.83,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-13.64,-467.11,201.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-341.37,0.00,0.00,474.75,0.00,0.00,0.00,0.00,0.00,,,
