date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-06 07:15,4582.56,0.00,146.89,0.00,0.00,0.00,0.00,2372.07,224.99,233.73,238.24,4485.61,3051.85,0.00,0.00,0.00,0.00,1653.17,592.42,609.17,302.00,348.07,-144.76,430.51,0.00,0.00,0.00,756.14,-235.68,-66.45,-318.42,-3.42,19.77,-1.04,-0.45,-0.77,-2.94,-219.57,860.17,0.00,578.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 07:20,5285.05,0.00,0.00,0.00,0.00,0.00,0.00,2339.91,224.59,234.56,236.30,4515.92,2623.81,0.00,0.00,0.00,0.00,1570.18,566.60,585.60,304.65,341.32,-145.17,427.14,0.00,0.00,0.00,866.46,233.79,-66.52,-297.17,-2.76,0.00,-0.85,0.00,-0.96,-1.71,-217.27,878.44,0.00,571.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 07:25,4909.87,0.00,0.00,0.00,0.00,0.00,0.00,2327.69,224.64,234.29,237.15,4446.14,2751.54,0.00,0.00,0.00,0.00,1508.15,536.62,583.53,295.96,341.53,-140.63,419.19,0.00,0.00,0.00,834.87,45.94,31.81,-331.44,-3.33,0.00,-1.04,0.00,-0.76,-2.28,-207.84,869.38,0.00,563.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 07:30,5068.90,0.00,1045.12,0.00,0.00,0.00,0.00,2261.16,227.28,234.57,236.75,4182.95,3801.56,0.00,0.00,0.00,0.00,1459.42,499.30,572.63,311.06,348.29,-149.51,430.97,0.00,0.00,0.00,789.00,287.69,266.67,-298.55,-3.42,148.43,-1.06,-1.78,-1.19,-3.04,-211.32,862.32,0.00,562.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 07:35,4776.52,0.00,1148.60,0.00,0.00,0.00,0.00,2295.93,227.95,234.35,237.31,4020.10,3813.98,0.00,0.00,0.00,0.00,1423.71,452.28,554.73,306.92,363.82,-155.63,443.99,0.00,0.00,0.00,667.63,110.94,287.14,-297.38,-3.62,167.90,-1.28,-2.23,-1.24,-2.94,-210.90,850.30,0.00,556.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 07:40,4675.20,0.00,0.00,0.00,0.00,0.00,0.00,2273.61,224.50,235.00,237.70,4012.20,2435.72,0.00,0.00,0.00,0.00,1405.44,459.07,578.98,304.22,333.30,-170.99,390.13,0.00,0.00,0.00,659.00,-55.66,-73.73,-349.86,-2.86,0.00,-1.04,0.00,-0.96,-2.38,-221.41,837.39,0.00,603.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 07:45,5788.76,0.00,810.11,386.50,0.00,0.00,0.00,2273.60,227.67,235.52,235.04,4163.41,3654.70,0.00,0.00,0.00,0.00,1401.82,401.20,567.84,303.01,376.97,-166.64,458.32,0.00,0.00,0.00,1010.26,631.07,110.71,-252.60,-2.19,-63.91,-1.06,-46.56,-0.79,-2.28,-212.91,818.56,0.00,546.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 07:50,4858.12,0.00,1281.44,489.94,0.00,0.00,0.00,2270.50,228.36,234.41,237.45,4237.88,4085.78,0.00,0.00,0.00,0.00,1400.95,394.41,605.65,305.29,359.23,-168.52,437.31,0.00,0.00,0.00,961.96,130.24,70.03,-281.37,-2.38,-62.50,-0.88,-68.32,-0.79,-2.38,-211.05,848.59,0.00,541.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 07:55,5488.19,0.00,909.00,485.50,0.00,0.00,0.00,2259.76,228.09,235.11,236.08,4006.50,3701.99,0.00,0.00,0.00,0.00,1364.89,369.07,578.38,305.23,352.53,-178.31,428.14,0.00,0.00,0.00,913.67,453.13,139.83,-286.01,-3.33,-113.39,-1.04,-69.16,-1.14,-2.85,-214.75,854.71,0.00,536.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:00,4375.63,0.00,898.73,489.22,0.00,0.00,0.00,2201.01,227.29,234.36,238.52,3939.32,3621.71,0.00,0.00,0.00,0.00,1309.38,352.78,569.06,293.15,334.00,-175.35,416.29,0.00,0.00,0.00,897.45,-209.81,-51.66,-314.77,-3.33,-118.69,-0.85,-73.73,-0.96,-2.38,-208.51,848.66,0.00,587.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:05,5547.66,0.00,908.71,483.59,0.00,0.00,0.00,2224.42,228.43,235.32,235.63,3692.12,3539.09,0.00,0.00,0.00,0.00,1305.33,343.72,577.74,306.51,346.31,-183.59,428.63,0.00,0.00,0.00,668.42,467.27,87.81,-287.08,-3.33,-115.10,-1.06,-70.57,-1.16,-1.71,-219.55,865.65,0.00,545.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:10,4578.91,0.00,899.40,488.93,0.00,0.00,0.00,2238.91,227.39,234.79,237.94,3719.76,3413.90,0.00,0.00,0.00,0.00,1306.40,339.15,615.66,303.62,353.20,-187.31,438.99,0.00,0.00,0.00,721.18,-204.36,-209.72,-315.89,-3.33,-118.21,-1.06,-74.99,-0.96,-2.38,-219.42,866.51,0.00,553.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:15,5783.03,0.00,910.32,481.44,0.00,0.00,0.00,2238.57,227.79,235.86,235.43,3614.14,3330.26,0.00,0.00,0.00,0.00,1265.94,319.47,584.78,297.27,341.24,-187.54,419.96,0.00,0.00,0.00,828.05,512.40,-94.15,-293.57,-3.33,-115.95,-1.04,-69.54,-1.16,-2.85,-221.66,881.19,0.00,546.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:20,4709.26,0.00,900.73,488.78,0.00,0.00,0.00,2273.28,227.75,234.90,237.55,3532.44,3380.76,0.00,0.00,0.00,0.00,1240.80,317.55,591.20,295.35,347.18,-188.96,433.98,0.00,0.00,0.00,614.48,-62.70,-159.11,-324.03,-3.33,-117.27,-1.00,-73.36,-0.96,-2.85,-223.08,878.56,0.00,553.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:25,5316.31,0.00,1831.36,144.94,0.00,0.00,0.00,2240.71,230.83,234.84,236.53,3765.73,4509.08,6.12,6.47,5.89,0.00,1194.10,315.37,559.47,294.08,361.40,-178.90,459.09,3.60,4.69,4.04,924.37,894.68,516.98,-266.98,-4.66,168.82,-1.64,-24.27,-1.20,-3.51,-218.27,893.37,0.00,512.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:30,5614.04,0.00,2180.71,0.00,0.00,0.00,0.00,2257.09,231.83,232.67,236.24,4780.02,5145.58,789.01,760.29,786.52,0.00,1198.89,303.71,574.01,286.27,407.11,-168.52,516.59,474.76,455.05,492.15,1706.70,1421.17,1410.60,-190.64,-4.76,315.59,-2.07,-4.45,-1.27,-3.99,-209.58,385.12,0.00,571.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:35,5782.99,0.00,2015.74,0.00,0.00,0.00,0.00,2254.56,230.99,233.44,236.21,4537.01,4683.67,706.60,669.31,691.03,0.00,1199.56,316.70,595.95,299.11,396.47,-180.01,496.55,428.57,419.71,457.19,1533.80,1399.63,1214.42,-223.02,-3.81,275.43,-2.07,-4.01,-1.32,-3.42,-219.44,360.04,0.00,538.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:40,4898.25,0.00,1938.90,0.00,0.00,0.00,0.00,2234.87,228.85,233.55,237.42,3845.49,3800.55,0.00,0.00,0.00,0.00,1224.96,322.51,654.18,301.73,375.33,-189.30,453.82,0.00,0.00,0.00,963.07,552.13,385.18,-287.67,-4.85,177.64,-2.06,-3.56,-1.52,-4.56,-225.34,356.23,0.00,550.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:45,4494.42,0.00,1878.93,0.00,0.00,0.00,0.00,2217.26,229.17,234.33,238.58,3488.59,3849.54,0.00,0.00,0.00,0.00,1118.86,325.98,578.96,304.01,337.81,-186.92,404.33,0.00,0.00,0.00,788.86,467.66,327.45,-312.24,-4.95,155.53,-2.07,-4.01,-1.32,-5.13,-223.49,354.41,0.00,555.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:50,5505.64,0.00,1838.24,0.00,0.00,0.00,0.00,2198.05,229.62,235.04,236.67,3365.30,3786.55,0.00,0.00,0.00,0.00,1094.59,326.93,569.58,302.75,332.82,-183.96,387.66,0.00,0.00,0.00,1044.60,1043.52,480.70,-321.89,-6.09,192.27,-2.06,-4.01,-1.36,-5.13,-223.19,349.94,0.00,543.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 08:55,3768.20,0.00,1818.69,0.00,0.00,0.00,0.00,2206.80,227.96,234.09,239.69,2852.74,3840.53,0.00,0.00,0.00,0.00,1099.33,321.52,599.27,296.38,327.02,-183.24,368.00,0.00,0.00,0.00,725.54,-191.31,305.67,-367.31,-5.52,97.13,-2.03,-2.67,-1.33,-3.42,-220.93,341.34,0.00,569.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:00,4639.87,0.00,1792.93,0.00,0.00,0.00,0.00,2219.95,228.57,234.38,238.40,2973.86,3894.08,0.00,0.00,0.00,0.00,1057.73,320.67,578.24,296.13,332.41,-174.30,373.90,0.00,0.00,0.00,943.60,244.39,558.23,-344.92,-4.38,138.97,-2.04,-3.12,-1.52,-4.56,-213.97,340.47,0.00,542.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:05,3522.78,0.00,1778.59,0.00,0.00,0.00,0.00,2207.75,226.90,233.50,239.97,3080.04,3663.61,0.00,0.00,0.00,0.00,1069.28,304.99,594.79,281.47,317.98,-173.32,356.12,0.00,0.00,0.00,930.39,-351.79,353.69,-368.64,-4.38,88.65,-2.03,-3.12,-1.33,-3.42,-210.85,340.94,0.00,563.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:10,4645.50,0.00,1755.59,0.00,0.00,0.00,0.00,2212.99,227.72,234.66,238.32,2934.84,3526.55,0.00,0.00,0.00,0.00,1084.89,319.14,624.08,293.63,338.00,-179.78,373.19,0.00,0.00,0.00,896.27,219.36,383.75,-358.40,-3.81,132.96,-2.06,-3.12,-1.33,-3.99,-217.91,339.99,0.00,593.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:15,3876.01,0.00,1742.40,0.00,0.00,0.00,0.00,2209.05,227.21,234.48,239.70,2608.14,3433.49,0.00,0.00,0.00,0.00,1061.18,314.15,611.14,289.74,318.71,-187.64,346.32,0.00,0.00,0.00,567.56,-215.89,184.07,-381.76,-3.81,89.48,-2.04,-3.56,-1.35,-3.42,-224.43,338.29,0.00,560.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:20,3837.08,0.00,1729.12,0.00,0.00,0.00,0.00,2198.50,226.92,234.16,239.57,2813.89,3520.45,0.00,0.00,0.00,0.00,1020.91,333.94,592.84,307.46,308.35,-197.25,333.87,0.00,0.00,0.00,828.77,-111.39,158.68,-385.25,-3.81,97.58,-1.81,-2.67,-1.33,-3.42,-233.83,347.15,0.00,579.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:25,4620.42,0.00,1718.37,0.00,0.00,0.00,0.00,2217.81,228.68,234.55,238.28,2795.61,3867.58,0.00,0.00,0.00,0.00,1018.28,331.30,599.33,306.32,330.72,-186.83,361.53,0.00,0.00,0.00,911.54,382.66,366.52,-371.51,-4.38,141.58,-2.01,-1.86,-1.53,-3.99,-226.14,400.21,0.00,579.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:30,3630.54,0.00,1710.62,0.00,0.00,0.00,0.00,683.10,228.52,234.17,240.17,2160.64,3878.50,0.00,0.00,0.00,0.00,146.42,83.52,-372.11,272.20,432.62,-54.03,13.92,0.00,0.00,0.00,478.05,-241.36,255.93,-123.89,-3.81,85.17,-1.99,-2.23,-1.32,-2.85,-61.53,124.75,0.00,467.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.37,269.08,231.05,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,48.98,0.00,0.00,468.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.06,263.14,-577.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,107.10,0.00,0.00,475.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.63,257.16,84.72,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,139.77,0.00,0.00,467.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.65,225.79,520.14,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,176.19,0.00,0.00,482.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,402.15,215.99,-427.77,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,201.52,0.00,0.00,487.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-560.23,207.96,-203.46,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,212.66,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.68,200.77,586.18,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,214.85,0.00,0.00,460.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,530.14,209.04,-253.69,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,218.51,0.00,0.00,469.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-457.76,207.49,-378.00,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,217.54,0.00,0.00,484.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-160.45,209.49,569.55,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,218.14,0.00,0.00,482.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.76,207.96,-78.82,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,212.66,0.00,0.00,483.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.09,202.07,-498.91,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,205.53,0.00,0.00,473.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-332.42,208.46,492.05,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,198.75,0.00,0.00,478.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.80,195.56,105.50,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,187.68,0.00,0.00,515.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-135.46,207.82,-567.75,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,192.54,0.00,0.00,501.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-478.22,212.54,363.69,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,177.39,0.00,0.00,483.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,540.75,213.16,256.71,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,170.88,0.00,0.00,484.61,0.00,0.00,0.00,0.00,0.00,,,
