date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-12 08:30,5161.14,0.00,2223.21,0.00,0.00,0.00,0.00,2330.05,230.78,234.08,237.06,3102.42,4721.09,0.00,0.00,0.00,0.00,1006.81,225.64,613.36,209.95,373.09,-163.22,417.48,0.00,0.00,0.00,1170.95,536.61,609.37,-289.65,0.00,234.01,0.00,0.00,0.00,0.00,-196.72,340.23,0.00,588.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 08:35,4244.00,0.00,2063.66,0.00,0.00,0.00,0.00,2317.50,230.80,232.75,238.41,3208.94,4950.22,394.56,396.49,400.45,0.00,971.83,223.63,579.00,208.38,363.26,-159.31,414.15,214.41,205.37,207.75,1038.15,120.35,711.59,-291.05,-0.57,198.22,0.00,0.00,0.00,0.00,-193.18,339.62,0.00,538.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 08:40,5667.71,0.00,1957.94,0.00,0.00,0.00,0.00,2259.82,231.56,233.61,236.50,3688.38,5198.58,789.40,772.58,766.57,0.00,939.45,227.58,552.97,213.01,360.78,-149.08,409.43,443.39,450.98,461.29,1470.02,1093.41,1172.68,-257.89,-1.14,252.36,-0.20,0.00,-0.20,0.00,-185.76,341.79,0.00,583.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 08:45,4292.73,0.00,1914.80,0.00,0.00,0.00,0.00,2272.97,230.06,232.76,238.71,3389.32,4934.30,474.40,462.43,486.14,0.00,954.46,226.79,572.55,210.88,366.34,-153.67,411.27,278.88,254.82,277.28,1343.48,264.28,874.64,-284.13,0.00,187.57,0.00,0.00,0.00,0.00,-189.25,-129.53,0.00,549.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 08:50,5425.95,0.00,1865.81,0.00,0.00,0.00,0.00,2257.49,230.06,234.10,236.63,2983.68,4325.36,0.00,0.00,0.00,0.00,932.86,234.24,563.64,216.42,339.23,-150.09,375.15,0.00,0.00,0.00,1012.25,659.92,722.76,-282.11,-0.57,202.86,-0.20,0.37,-0.40,-0.57,-187.08,-244.66,0.00,516.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 08:55,3972.34,0.00,1844.95,0.00,0.00,0.00,0.00,2263.37,228.46,233.24,238.99,2823.76,4140.64,0.00,0.00,0.00,0.00,925.92,213.25,560.46,197.85,320.87,-153.73,353.15,0.00,0.00,0.00,776.13,-231.18,382.22,-337.59,0.00,120.83,0.00,0.00,0.00,0.00,-185.97,-250.26,0.00,533.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:00,5192.89,0.00,1812.67,0.00,0.00,0.00,0.00,2249.76,228.69,234.32,237.16,3017.50,3968.84,0.00,0.00,0.00,0.00,931.17,237.46,576.26,219.03,327.29,-157.99,354.06,0.00,0.00,0.00,1066.90,365.32,406.51,-303.66,0.00,176.07,0.00,0.00,0.00,0.00,-192.99,-247.70,0.00,604.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:05,4395.57,0.00,1796.18,0.00,0.00,0.00,0.00,2287.17,228.08,233.61,238.31,3046.83,3986.48,0.00,0.00,0.00,0.00,934.11,228.90,577.29,210.90,329.44,-162.91,357.63,0.00,0.00,0.00,1053.17,-89.55,272.76,-311.14,0.00,151.31,0.00,0.00,0.00,0.00,-193.76,-261.39,0.00,558.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:10,5600.33,0.00,1769.32,0.00,0.00,0.00,0.00,2279.64,229.18,234.44,236.11,3065.44,4046.96,0.00,0.00,0.00,0.00,897.97,237.73,559.86,218.94,322.86,-152.22,349.27,0.00,0.00,0.00,1257.45,708.24,603.54,-272.37,0.00,210.92,0.00,0.00,0.00,0.00,-187.66,-141.98,0.00,537.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:15,4878.24,0.00,1755.34,0.00,0.00,0.00,0.00,2277.85,229.07,234.27,237.56,2675.37,3936.35,0.00,0.00,0.00,0.00,912.71,227.08,577.40,209.68,336.84,-152.42,362.57,0.00,0.00,0.00,816.96,397.31,463.34,-314.25,0.00,152.34,0.00,0.37,-0.20,0.00,-185.26,332.85,0.00,557.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:20,5238.63,0.00,1735.91,0.00,0.00,0.00,0.00,2290.61,228.89,234.68,236.89,2880.01,3782.29,0.00,0.00,0.00,0.00,900.26,229.77,573.01,211.11,326.99,-159.14,351.12,0.00,0.00,0.00,991.64,595.07,365.79,-297.65,0.00,172.61,0.00,0.00,0.00,0.00,-191.69,333.39,0.00,543.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:25,5016.34,0.00,1721.37,0.00,0.00,0.00,0.00,2273.13,228.49,234.32,237.16,3162.39,3818.74,0.00,0.00,0.00,0.00,916.76,227.77,582.13,211.11,338.93,-159.74,367.47,0.00,0.00,0.00,1186.03,589.34,370.90,-300.57,0.00,173.30,0.00,0.00,0.00,0.00,-191.69,334.81,0.00,558.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:30,5243.29,0.00,1709.33,0.00,0.00,0.00,0.00,2262.11,229.62,234.40,237.01,2936.61,4017.74,0.00,0.00,0.00,0.00,900.36,225.22,581.47,208.79,337.23,-150.13,363.04,0.00,0.00,0.00,934.64,655.38,565.47,-303.39,0.00,181.77,0.00,0.00,0.00,0.00,-184.52,334.47,0.00,559.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:35,5196.86,0.00,1696.02,0.00,0.00,0.00,0.00,2267.32,229.66,234.39,237.07,2871.93,4072.59,0.00,0.00,0.00,0.00,893.83,234.42,583.82,215.99,342.79,-156.23,366.93,0.00,0.00,0.00,985.39,665.83,575.61,-310.72,0.00,175.81,0.00,0.00,0.00,0.00,-191.23,335.55,0.00,532.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:40,4309.51,0.00,1690.45,0.00,0.00,0.00,0.00,2269.29,228.48,233.72,238.51,2983.40,3916.49,0.00,0.00,0.00,0.00,887.75,224.01,569.31,207.35,327.04,-163.38,353.22,0.00,0.00,0.00,1014.06,50.42,292.37,-319.84,0.00,142.77,0.00,0.00,0.00,0.00,-195.33,336.02,0.00,531.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:45,5304.60,0.00,1676.46,0.00,0.00,0.00,0.00,2254.14,228.92,234.21,236.50,3024.35,3916.95,0.00,0.00,0.00,0.00,897.93,231.68,594.20,213.92,337.21,-157.72,358.29,0.00,0.00,0.00,1173.56,517.30,395.42,-298.54,0.00,181.45,0.00,0.00,0.00,0.00,-191.01,335.96,0.00,554.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:50,3983.63,0.00,1672.54,0.00,0.00,0.00,0.00,2233.94,228.34,233.51,238.91,2758.56,3865.84,0.00,0.00,0.00,0.00,891.15,222.87,585.50,207.39,329.40,-155.69,351.90,0.00,0.00,0.00,855.09,-172.10,358.96,-331.46,0.00,116.49,0.00,0.37,-0.20,0.00,-187.12,335.34,0.00,561.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 09:55,5268.75,0.00,1660.95,0.00,0.00,0.00,0.00,2261.62,229.71,234.52,236.86,2602.25,3903.05,0.00,0.00,0.00,0.00,883.82,245.14,585.48,225.62,333.92,-156.85,355.72,0.00,0.00,0.00,723.82,481.13,554.57,-309.76,0.00,165.91,0.00,0.00,0.00,0.00,-193.18,334.54,0.00,556.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:00,3978.67,0.00,1654.69,0.00,0.00,0.00,0.00,2274.02,227.94,233.55,238.90,2832.14,3785.25,0.00,0.00,0.00,0.00,869.44,222.17,571.63,205.88,319.88,-165.60,342.86,0.00,0.00,0.00,937.02,-208.47,222.44,-333.53,0.00,118.33,0.00,0.00,0.00,0.00,-197.11,336.97,0.00,571.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:05,5023.25,0.00,1645.17,0.00,0.00,0.00,0.00,2265.79,229.05,234.52,237.19,2726.14,3794.59,0.00,0.00,0.00,0.00,868.53,232.58,594.37,213.63,331.07,-158.46,348.11,0.00,0.00,0.00,787.90,348.98,396.10,-312.80,0.00,159.19,0.00,0.00,0.00,0.00,-192.27,334.94,0.00,555.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:10,4380.39,0.00,1638.48,0.00,0.00,0.00,0.00,2281.81,228.52,233.97,238.27,2785.84,3789.56,0.00,0.00,0.00,0.00,873.32,230.50,583.49,212.74,333.32,-158.25,353.90,0.00,0.00,0.00,867.48,20.71,431.74,-332.50,0.00,133.37,0.00,0.00,0.00,0.00,-191.53,333.52,0.00,546.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:15,5008.53,0.00,1633.12,0.00,0.00,0.00,0.00,2278.81,228.95,234.32,237.22,2830.52,3840.79,0.00,0.00,0.00,0.00,936.94,230.50,651.91,213.11,351.72,-158.25,371.03,0.00,0.00,0.00,990.03,357.06,600.77,-308.55,0.00,164.15,0.00,0.00,0.00,0.00,-191.09,334.20,0.00,590.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:20,4182.90,0.00,1630.10,0.00,0.00,0.00,0.00,2277.60,227.95,233.85,238.52,2838.90,3646.75,0.00,0.00,0.00,0.00,898.46,223.96,615.06,207.14,337.96,-167.08,357.11,0.00,0.00,0.00,897.21,-83.07,332.39,-347.02,-0.57,125.40,-0.40,0.37,-0.20,0.00,-197.40,334.32,0.00,549.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:25,4694.71,0.00,1622.33,0.00,0.00,0.00,0.00,2286.53,227.91,234.17,237.47,2696.44,3485.96,0.00,0.00,0.00,0.00,880.70,224.21,604.30,205.77,325.86,-156.79,341.06,0.00,0.00,0.00,858.53,150.14,305.61,-346.18,0.00,134.92,0.00,0.37,0.00,0.00,-187.27,334.52,0.00,563.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:30,5340.82,0.00,1617.00,0.00,0.00,0.00,0.00,1110.00,228.88,234.75,236.41,2659.82,3686.21,0.00,0.00,0.00,0.00,695.89,118.09,557.53,238.35,340.54,-76.60,325.13,0.00,0.00,0.00,965.68,672.19,407.96,-158.40,0.00,178.59,0.00,0.00,0.00,0.00,-158.73,163.07,0.00,542.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-445.79,275.14,-339.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.44,0.00,0.00,470.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-237.77,273.48,502.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-14.63,0.00,0.00,486.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.58,284.26,165.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.44,0.00,0.00,479.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.48,258.37,-560.78,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,79.56,0.00,0.00,479.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-554.45,265.00,103.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.05,0.00,0.00,484.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.45,248.35,506.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,141.81,0.00,0.00,501.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,425.15,222.26,-392.54,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,170.11,0.00,0.00,478.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-513.09,206.15,-253.57,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,184.17,0.00,0.00,464.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-47.11,195.09,568.84,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,175.32,0.00,0.00,474.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,545.68,195.35,-155.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.60,0.00,0.00,483.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-371.03,199.88,-439.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.11,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-262.38,202.38,521.35,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,185.04,0.00,0.00,466.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.67,193.68,66.26,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,177.24,0.00,0.00,480.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-174.70,200.07,-562.44,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,187.70,0.00,0.00,481.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-457.24,207.57,354.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,182.25,0.00,0.00,492.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,514.07,192.94,286.50,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,176.35,0.00,0.00,470.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.98,193.89,-584.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,179.31,0.00,0.00,462.18,0.00,0.00,0.00,0.00,0.00,,,
