date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-14 09:40,4420.65,0.00,1612.12,0.00,0.00,0.00,0.00,1767.60,228.11,234.13,238.71,2738.71,3529.01,0.00,0.00,0.00,0.00,927.53,288.29,306.52,611.90,-51.67,-48.60,-156.35,0.00,0.00,0.00,806.87,66.54,254.30,-358.90,-2.76,161.25,-0.86,-2.23,-1.08,-1.81,-103.15,340.70,0.00,648.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 09:45,3746.01,0.00,1605.33,0.00,0.00,0.00,0.00,1774.72,228.02,233.25,239.72,2820.12,3707.29,0.00,0.00,0.00,0.00,930.39,260.94,279.74,617.60,-47.16,-43.99,-156.83,0.00,0.00,0.00,910.92,-257.53,343.07,-361.86,-3.33,134.85,-0.66,-2.23,-0.88,-1.24,-104.11,342.39,0.00,512.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 09:50,4175.31,0.00,1595.00,0.00,0.00,0.00,0.00,1778.24,228.40,233.80,238.95,2757.31,3748.40,0.00,0.00,0.00,0.00,987.36,241.00,259.23,674.00,-43.70,-40.63,-166.44,0.00,0.00,0.00,1000.61,-90.83,402.79,-354.84,-3.33,150.07,-0.88,-1.86,-0.88,-2.47,-113.62,342.53,0.00,520.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 09:55,4232.17,0.00,1589.34,0.00,0.00,0.00,0.00,1793.46,229.16,233.11,238.63,2776.12,3964.57,86.23,80.73,87.48,0.00,1111.56,238.72,257.52,818.72,-43.41,-40.24,-187.38,47.91,42.67,49.85,1004.47,-1.82,507.47,-344.51,-3.33,172.12,-0.88,-2.23,-1.08,-2.57,-138.01,342.40,0.00,702.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:00,4531.97,0.00,1576.70,0.00,0.00,0.00,0.00,1765.86,230.20,232.99,238.39,3441.20,4633.92,860.72,828.81,861.02,0.00,1031.23,235.30,255.81,728.70,-43.12,-39.66,-173.83,439.77,413.03,452.70,1560.90,476.10,1008.19,-320.52,-2.76,215.26,-0.86,-1.86,-1.09,-2.00,-122.84,346.40,0.00,574.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:05,5428.61,0.00,1568.48,0.00,0.00,0.00,0.00,1822.80,229.90,234.27,236.80,3409.61,4296.78,621.18,587.22,576.80,0.00,1101.88,238.15,255.24,809.03,-43.03,-40.15,-185.74,317.02,342.65,356.68,1630.68,1040.10,924.01,-302.58,-2.19,239.50,-0.68,-2.23,-0.68,-1.43,-136.38,346.06,0.00,683.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:10,4080.47,0.00,1560.72,0.00,0.00,0.00,0.00,1752.30,228.94,234.56,239.40,2645.13,3762.63,0.00,0.00,0.00,0.00,902.47,240.43,258.66,619.88,-43.60,-40.53,-152.13,0.00,0.00,0.00,950.38,301.13,361.05,-362.77,-2.76,151.75,-1.06,-1.78,-1.08,-2.38,-104.49,341.85,0.00,538.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:15,4949.01,0.00,1555.65,0.00,0.00,0.00,0.00,1776.45,229.83,235.34,237.80,2606.74,3844.28,0.00,0.00,0.00,0.00,1000.46,241.57,258.66,728.13,-43.60,-40.72,-168.65,0.00,0.00,0.00,993.76,852.81,490.70,-351.60,-2.76,184.24,-1.08,-2.23,-0.89,-3.23,-122.74,331.25,0.00,593.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:20,4205.94,0.00,1552.08,0.00,0.00,0.00,0.00,1791.81,228.93,234.42,238.98,2803.65,3707.05,0.00,0.00,0.00,0.00,942.35,241.00,259.23,677.42,-43.70,-40.63,-158.85,0.00,0.00,0.00,993.97,498.92,401.73,-364.74,-3.23,156.13,-0.86,-1.78,-1.08,-2.85,-114.19,333.41,0.00,561.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:25,4174.27,0.00,451.74,0.00,0.00,0.00,0.00,1776.50,225.53,234.82,238.69,2521.63,2297.88,0.00,0.00,0.00,0.00,995.90,242.71,259.80,724.14,-43.79,-40.91,-167.88,0.00,0.00,0.00,836.43,300.92,145.85,-375.63,-2.09,45.04,-0.45,-1.78,-0.86,-2.57,-122.07,319.61,0.00,555.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:30,5211.71,0.00,0.00,0.00,0.00,0.00,0.00,717.26,224.43,235.51,237.22,2878.32,1845.23,0.00,0.00,0.00,0.00,556.07,105.40,255.81,646.66,-43.12,-18.25,-94.70,0.00,0.00,0.00,1025.04,591.21,167.24,-145.52,-2.85,0.00,0.00,0.00,-0.50,0.00,-109.01,126.29,0.00,599.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,236.44,694.51,-39.86,-2.40,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,570.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,177.19,692.23,-29.87,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,500.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,173.20,717.30,-29.20,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.92,0.00,0.00,464.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,173.77,666.03,-29.29,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-112.27,0.00,0.00,457.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,177.19,657.48,-29.87,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-110.83,0.00,0.00,500.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,176.62,703.06,-29.77,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,495.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,177.19,699.64,-29.87,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,565.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,177.19,705.91,-29.87,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,505.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,173.20,660.33,-29.20,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-111.31,0.00,0.00,434.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,174.34,754.33,-29.39,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-127.16,0.00,0.00,584.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,176.05,593.67,-29.68,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-100.07,0.00,0.00,507.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,177.76,710.47,-29.96,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,482.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,179.47,588.54,-30.25,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-99.21,0.00,0.00,387.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,176.62,744.08,-29.77,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-125.43,0.00,0.00,565.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,177.76,648.36,-29.96,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-109.29,0.00,0.00,485.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,177.19,660.90,-29.87,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-111.41,0.00,0.00,471.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,17.66,177.76,848.91,-29.96,-2.98,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-143.10,0.00,0.00,647.87,0.00,0.00,0.00,0.00,0.00,,,
