date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-01 07:55,5752.69,0.00,910.16,484.15,0.00,0.00,0.00,2020.59,230.76,235.48,235.65,2795.93,4751.13,210.27,200.55,177.02,0.00,863.42,336.62,591.25,311.49,350.88,-130.51,367.32,122.64,153.78,145.48,930.82,648.46,215.78,-335.34,-2.85,-99.52,-1.40,-63.54,-1.99,-2.85,-172.71,1228.41,0.00,549.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:00,4691.54,0.00,903.30,488.33,0.00,0.00,0.00,1980.46,230.17,235.14,237.59,2592.30,4387.06,0.00,0.00,0.00,0.00,865.59,334.74,602.52,310.12,344.57,-140.95,361.78,0.00,0.00,0.00,685.66,-5.19,-172.18,-361.38,-3.42,-112.43,-1.99,-72.99,-1.99,-3.42,-179.81,1216.92,0.00,590.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:05,5822.43,0.00,912.54,482.52,0.00,0.00,0.00,2067.98,231.47,236.16,235.25,2423.62,4490.21,0.00,0.00,0.00,0.00,857.54,332.07,603.92,306.94,347.16,-138.74,360.20,0.00,0.00,0.00,640.85,630.05,-52.80,-342.74,-3.42,-99.34,-1.99,-63.69,-1.99,-2.85,-180.94,1223.88,0.00,548.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:10,5585.69,0.00,905.79,488.58,0.00,0.00,0.00,2073.79,230.63,235.72,236.55,2596.71,4689.29,0.00,0.00,0.00,0.00,866.49,338.31,614.44,313.47,361.70,-126.65,378.28,0.00,0.00,0.00,809.13,42.44,-1.45,-332.59,-3.99,-104.64,-1.79,-62.71,-1.99,-2.85,-167.59,1212.78,0.00,549.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:15,5626.11,0.00,910.54,482.97,0.00,0.00,0.00,2079.48,231.62,235.56,235.58,2446.54,4707.17,0.00,0.00,0.00,0.00,883.40,336.87,634.97,311.90,370.22,-137.46,386.05,0.00,0.00,0.00,759.45,529.79,129.93,-337.06,-3.42,-100.76,-1.59,-64.06,-1.79,-2.85,-181.29,1220.99,0.00,552.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:20,4430.76,0.00,897.12,488.20,0.00,0.00,0.00,1982.33,230.25,235.08,238.11,2316.21,4544.11,0.00,0.00,0.00,0.00,840.08,336.31,592.16,310.58,345.63,-144.49,358.13,0.00,0.00,0.00,549.39,-202.22,-170.79,-374.59,-2.85,-117.83,-1.99,-75.88,-1.99,-2.85,-184.69,1193.89,0.00,545.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:25,4731.82,0.00,1986.27,73.73,0.00,0.00,0.00,1997.04,232.94,234.58,237.37,2558.93,5515.34,0.00,0.00,0.00,0.00,797.87,347.78,557.59,323.11,350.96,-126.99,370.53,0.00,0.00,0.00,821.36,360.03,353.29,-332.54,-3.42,263.99,-1.99,-14.13,-2.19,-3.42,-174.06,1215.91,0.00,560.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:30,4720.54,0.00,2060.79,0.00,0.00,0.00,0.00,2040.18,232.81,234.45,237.51,2786.48,5655.95,0.00,0.00,0.00,0.00,837.01,345.03,602.59,320.73,382.74,-123.96,403.39,0.00,0.00,0.00,1003.31,395.29,428.22,-323.41,-2.85,288.93,-1.99,-2.23,-1.99,-2.85,-170.60,1219.03,0.00,564.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:35,4639.90,0.00,1889.59,0.00,0.00,0.00,0.00,2054.43,232.63,234.38,237.44,2901.49,5627.93,0.00,0.00,0.00,0.00,812.01,342.24,579.66,318.68,364.96,-129.15,385.82,0.00,0.00,0.00,1150.33,568.72,317.21,-322.29,-2.85,270.92,-1.99,-2.23,-1.99,-2.85,-174.90,1221.83,0.00,576.40,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:40,5364.57,0.00,1803.84,0.00,0.00,0.00,0.00,2062.14,233.34,234.94,236.08,2871.77,5560.05,0.00,0.00,0.00,0.00,814.61,325.48,587.13,302.00,381.27,-138.54,401.67,0.00,0.00,0.00,953.19,1010.08,560.68,-314.80,-3.42,283.61,-1.99,-0.89,-1.99,-3.99,-185.10,1208.32,0.00,548.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:45,4050.58,0.00,1766.12,0.00,0.00,0.00,0.00,2082.94,231.12,234.61,239.42,2910.83,5055.18,0.00,0.00,0.00,0.00,835.38,285.86,610.10,261.92,355.55,-127.54,368.76,0.00,0.00,0.00,858.13,267.18,125.68,-365.18,-3.42,178.06,-1.99,-1.34,-2.19,-2.85,-169.21,941.48,0.00,583.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:50,5057.66,0.00,1730.52,0.00,0.00,0.00,0.00,2042.59,231.30,235.64,237.62,2838.32,4842.90,0.00,0.00,0.00,0.00,817.95,280.96,587.98,255.46,337.85,-140.73,344.94,0.00,0.00,0.00,893.79,935.21,169.93,-354.28,-2.85,185.82,-1.99,-0.89,-1.99,-2.85,-183.37,865.64,0.00,552.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 08:55,3573.55,0.00,1712.22,0.00,0.00,0.00,0.00,2029.06,229.51,233.69,239.74,2862.15,4697.39,0.00,0.00,0.00,0.00,861.87,278.89,637.60,253.53,342.57,-140.51,349.12,0.00,0.00,0.00,986.45,-140.51,-8.89,-378.95,-2.85,153.75,-1.99,0.00,-1.99,-2.85,-180.27,847.26,0.00,577.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:00,4098.05,0.00,1689.79,0.00,0.00,0.00,0.00,2045.03,229.88,234.25,239.31,2784.85,4755.65,0.00,0.00,0.00,0.00,833.89,267.54,612.42,242.18,331.14,-133.38,337.02,0.00,0.00,0.00,892.84,-14.18,51.64,-374.61,-2.85,145.81,-1.99,0.00,-1.99,-2.85,-173.14,838.20,0.00,598.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:05,4318.20,0.00,1678.75,0.00,0.00,0.00,0.00,2087.29,230.64,234.51,239.49,2716.55,4539.17,0.00,0.00,0.00,0.00,803.40,288.43,590.52,262.78,332.75,-141.66,338.22,0.00,0.00,0.00,737.95,63.52,325.72,-374.12,-2.85,135.95,-1.99,-0.89,-1.99,-2.85,-182.67,468.45,0.00,611.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:10,3610.65,0.00,1665.69,0.00,0.00,0.00,0.00,2038.37,229.81,233.73,240.49,2969.36,4441.98,186.95,186.44,191.31,0.00,830.01,295.95,616.02,270.88,336.41,-151.61,343.21,94.55,88.36,92.23,819.55,-276.51,286.11,-379.35,-2.85,110.61,-1.99,-0.45,-1.99,-2.85,-190.11,337.76,0.00,580.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:15,5556.04,0.00,1643.56,0.00,0.00,0.00,0.00,2042.72,231.51,234.34,237.04,3543.76,5026.45,817.81,799.54,790.50,0.00,804.76,292.95,589.90,269.81,373.74,-141.64,384.32,432.99,449.99,456.64,1342.05,1024.07,846.47,-336.14,-2.85,212.20,-1.99,0.00,-1.99,-2.85,-183.24,340.55,0.00,540.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:20,4107.45,0.00,1637.75,0.00,0.00,0.00,0.00,1958.50,231.25,233.55,240.03,3286.56,5011.68,633.47,629.01,651.79,0.00,829.22,292.79,618.20,269.58,365.34,-140.01,373.10,366.81,338.48,355.64,1098.89,203.89,626.33,-373.50,-2.85,153.41,-1.99,0.00,-1.99,-2.28,-180.79,340.75,0.00,560.79,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:25,3928.46,0.00,1623.74,0.00,0.00,0.00,0.00,1983.74,230.30,234.22,240.05,2702.91,4315.18,0.00,0.00,0.00,0.00,822.30,281.01,613.54,256.24,327.97,-154.26,329.35,0.00,0.00,0.00,657.05,-37.27,178.02,-387.13,-2.85,129.40,-1.99,-0.89,-1.99,-2.85,-191.50,337.90,0.00,589.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:30,4317.78,0.00,1613.05,0.00,0.00,0.00,0.00,2048.46,231.07,234.65,239.56,2600.25,4425.72,0.00,0.00,0.00,0.00,825.40,282.25,616.36,257.05,345.88,-150.04,348.52,0.00,0.00,0.00,718.88,211.96,336.28,-368.16,-2.85,149.37,-2.19,-0.89,-2.39,-2.85,-191.43,341.63,0.00,572.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:35,3651.00,0.00,1600.44,0.00,0.00,0.00,0.00,2049.64,229.27,233.89,240.18,2733.98,4230.39,0.00,0.00,0.00,0.00,865.82,274.91,657.72,248.96,342.43,-146.23,342.11,0.00,0.00,0.00,921.34,-133.24,146.16,-399.41,-2.85,109.31,-1.99,0.00,-1.99,-2.85,-183.99,340.33,0.00,605.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:40,4932.34,0.00,1589.49,0.00,0.00,0.00,0.00,2024.09,230.09,235.33,238.30,2575.36,4126.96,0.00,0.00,0.00,0.00,812.36,276.00,605.82,250.85,318.61,-157.61,317.32,0.00,0.00,0.00,821.52,523.52,219.63,-394.52,-2.85,148.66,-1.99,0.00,-2.19,-2.85,-195.30,342.36,0.00,579.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:45,3753.14,0.00,1581.93,0.00,0.00,0.00,0.00,2029.05,229.69,234.15,240.29,2716.38,4179.40,0.00,0.00,0.00,0.00,822.56,275.75,622.01,251.05,338.21,-150.66,339.63,0.00,0.00,0.00,959.46,-58.19,186.04,-382.47,-3.42,121.22,-1.99,-1.34,-2.19,-2.85,-188.71,339.39,0.00,591.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:50,4051.15,0.00,1570.44,0.00,0.00,0.00,0.00,2041.50,229.57,234.65,239.86,2571.21,3976.77,0.00,0.00,0.00,0.00,825.93,268.72,626.48,243.94,330.02,-150.10,330.10,0.00,0.00,0.00,786.47,-0.82,133.12,-381.63,-2.85,122.57,-1.99,0.00,-2.39,-2.85,-187.34,337.22,0.00,575.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 09:55,5076.67,0.00,1559.81,0.00,0.00,0.00,0.00,2071.59,230.87,235.26,238.07,2714.70,4156.48,0.00,0.00,0.00,0.00,775.75,234.56,578.53,212.09,333.67,-118.87,335.59,0.00,0.00,0.00,1074.59,846.11,487.55,-342.18,-2.85,177.68,-1.99,0.00,-2.19,-2.85,-158.77,347.72,0.00,558.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:00,4371.64,0.00,989.46,0.00,0.00,0.00,0.00,2063.36,229.09,235.14,239.03,2492.16,3563.96,0.00,0.00,0.00,0.00,800.26,226.05,599.77,204.74,330.35,-137.33,328.07,0.00,0.00,0.00,929.29,539.07,262.13,-373.60,-2.85,96.29,-1.79,0.00,-1.99,-2.85,-172.19,334.45,0.00,577.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:05,5428.17,0.00,0.00,0.00,0.00,0.00,0.00,2061.23,226.95,236.81,237.31,2383.52,2370.12,0.00,0.00,0.00,0.00,855.96,219.37,655.74,200.54,320.08,-149.04,312.03,0.00,0.00,0.00,785.30,963.48,29.19,-396.68,-2.85,0.00,-1.20,0.00,-1.59,-2.85,-175.46,330.59,0.00,623.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:10,4269.06,0.00,0.00,0.00,0.00,0.00,0.00,2095.22,225.86,235.55,238.72,2552.95,2333.41,0.00,0.00,0.00,0.00,819.86,222.08,621.71,203.04,302.48,-143.04,294.64,0.00,0.00,0.00,872.76,418.86,-3.43,-403.58,-2.85,0.00,-1.20,0.00,-1.59,-2.85,-171.53,330.37,0.00,634.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:15,4305.00,0.00,0.00,0.00,0.00,0.00,0.00,2060.16,226.04,235.71,238.88,2476.40,2360.25,0.00,0.00,0.00,0.00,845.34,219.45,648.46,200.17,310.36,-149.86,302.81,0.00,0.00,0.00,780.19,310.78,-35.36,-406.46,-2.85,0.00,-1.40,0.00,-1.59,-2.85,-175.90,329.49,0.00,595.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:20,4386.89,0.00,1650.29,0.00,0.00,0.00,0.00,2079.63,230.46,235.04,239.13,2583.31,4102.23,0.00,0.00,0.00,0.00,806.07,232.06,614.40,212.00,336.26,-140.04,336.01,0.00,0.00,0.00,1059.82,494.81,367.49,-357.01,-2.85,151.30,-1.99,-1.78,-2.39,-3.42,-175.19,337.97,0.00,566.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:25,3300.49,0.00,1589.69,0.00,0.00,0.00,0.00,2066.09,229.65,233.94,240.62,2453.80,4147.85,0.00,0.00,0.00,0.00,797.67,227.97,609.24,207.11,330.02,-135.91,329.47,0.00,0.00,0.00,882.44,-357.53,302.06,-385.19,-2.85,101.16,-1.99,-1.34,-2.19,-2.85,-171.14,338.91,0.00,576.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:30,4124.80,0.00,1563.56,0.00,0.00,0.00,0.00,933.01,229.32,234.49,239.48,2744.96,3977.95,0.00,0.00,0.00,0.00,385.57,104.40,450.71,230.90,473.77,-57.79,161.83,0.00,0.00,0.00,1117.34,85.60,224.34,-176.03,-2.85,133.89,-1.99,-2.23,-1.99,-2.85,-127.84,152.26,0.00,545.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,156.63,262.89,-576.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.81,0.00,0.00,491.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-601.26,258.98,83.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-103.83,0.00,0.00,492.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,307.49,242.29,525.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.52,0.00,0.00,512.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,348.96,242.05,-501.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.55,0.00,0.00,551.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.74,242.55,-145.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.70,0.00,0.00,489.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.59,233.23,599.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.23,0.00,0.00,499.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,511.36,222.00,-310.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.94,0.00,0.00,499.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.91,190.14,-338.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-199.84,0.00,0.00,489.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-127.69,169.35,591.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-218.64,0.00,0.00,485.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.34,162.38,-147.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-248.85,0.00,0.00,520.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-346.49,129.29,-493.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-263.49,0.00,0.00,507.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.46,87.16,519.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-217.43,0.00,0.00,478.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.57,52.34,76.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-205.14,0.00,0.00,487.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-178.17,36.61,-582.05,0.37,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-246.86,0.00,0.00,497.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-458.98,7.01,398.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-261.90,0.00,0.00,505.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,547.24,0.00,251.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-240.07,0.00,0.00,503.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.12,-15.25,-603.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.70,0.00,0.00,483.27,0.00,0.00,0.00,0.00,0.00,,,
