date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-07 06:40,4287.99,0.00,0.00,0.00,0.00,0.00,0.00,2229.40,224.44,234.60,238.60,3343.45,2536.54,0.00,0.00,0.00,0.00,986.31,681.97,602.89,651.72,310.54,-279.47,348.23,0.00,0.00,0.00,782.86,-239.37,-106.83,-372.29,0.00,-1.71,-0.60,1.10,-0.60,-1.14,-315.18,864.13,0.00,584.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 06:45,5842.20,0.00,799.88,418.67,0.00,0.00,0.00,2226.37,228.03,235.92,235.45,3028.33,3372.83,0.00,0.00,0.00,0.00,962.91,680.58,593.91,650.05,335.95,-264.83,369.80,0.00,0.00,0.00,755.71,514.10,6.34,-313.78,-1.81,-103.78,-1.01,-61.15,-1.01,-2.94,-306.31,882.19,0.00,542.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 06:50,4736.31,0.00,1315.52,491.59,0.00,0.00,0.00,2250.58,228.41,234.78,237.84,3092.66,3892.06,0.00,0.00,0.00,0.00,963.01,683.58,605.35,654.02,340.73,-257.57,381.72,0.00,0.00,0.00,720.25,-125.38,-7.49,-319.62,-2.28,-72.35,-1.00,-72.68,-0.60,-2.28,-300.60,882.26,0.00,573.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 06:55,6304.00,0.00,913.49,481.98,0.00,0.00,0.00,2239.03,229.42,235.18,234.58,3666.22,4278.85,591.76,545.39,526.41,0.00,919.87,683.20,564.75,655.21,375.04,-236.27,421.11,294.78,336.98,354.56,1300.32,1164.59,680.99,-249.11,-1.71,-100.67,-0.80,-58.00,-0.60,-2.28,-282.84,906.95,0.00,525.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:00,5864.70,0.00,906.64,487.99,0.00,0.00,0.00,2263.51,229.31,234.54,236.02,3803.62,4471.19,788.50,731.02,737.25,0.00,919.67,581.62,573.71,555.39,354.14,-216.79,397.29,415.83,434.48,473.79,1382.04,786.38,699.69,-263.79,-2.28,-103.03,-0.80,-60.71,-0.60,-1.14,-260.32,896.32,0.00,562.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:05,6408.32,0.00,912.34,480.88,0.00,0.00,0.00,2235.95,230.28,235.47,234.46,3284.63,4514.93,555.06,522.12,499.82,0.00,904.83,304.25,571.64,281.20,354.35,-156.98,389.32,299.29,338.82,346.50,1337.69,1187.42,658.30,-270.86,-0.57,-103.99,-0.60,-59.34,-0.60,-0.57,-199.39,905.44,0.00,545.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:10,4750.89,0.00,897.84,485.27,0.00,0.00,0.00,2245.30,228.10,235.14,238.29,2901.29,3701.74,0.00,0.00,0.00,0.00,929.87,296.10,610.37,272.58,326.84,-170.48,346.14,0.00,0.00,0.00,735.52,17.54,-138.03,-350.95,-1.14,-137.87,-0.40,-83.95,-0.40,-0.57,-208.01,705.16,0.00,573.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:15,5416.85,0.00,905.25,478.98,0.00,0.00,0.00,2238.39,228.47,235.59,237.15,2878.39,3645.76,0.00,0.00,0.00,0.00,910.93,294.68,595.34,269.69,329.52,-168.56,346.80,0.00,0.00,0.00,832.55,454.30,-106.01,-336.31,-1.14,-135.61,-0.20,-82.50,-0.40,-1.14,-207.87,676.21,0.00,563.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:20,5012.76,0.00,901.25,481.07,0.00,0.00,0.00,2248.43,227.74,235.83,237.81,2635.21,3362.52,0.00,0.00,0.00,0.00,907.03,287.60,588.77,264.00,307.96,-171.69,323.04,0.00,0.00,0.00,669.05,219.91,-273.71,-353.24,-0.57,-141.96,-0.40,-87.23,-0.40,-1.71,-208.41,675.79,0.00,557.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:25,4664.28,0.00,2009.90,91.22,0.00,0.00,0.00,2254.59,231.20,235.19,238.54,2513.48,4539.33,0.00,0.00,0.00,0.00,884.60,294.92,584.63,270.39,360.10,-153.76,382.06,0.00,0.00,0.00,589.96,461.88,216.16,-309.74,-1.71,150.44,-1.00,-16.94,-0.80,-1.71,-197.95,689.89,0.00,539.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:30,3953.90,0.00,2159.13,0.00,0.00,0.00,0.00,2256.48,230.42,234.03,239.31,2972.10,4636.28,0.00,0.00,0.00,0.00,894.40,300.98,599.62,277.64,349.21,-152.78,373.96,0.00,0.00,0.00,912.25,155.94,348.91,-315.92,-2.28,152.82,-1.00,1.47,-1.00,-2.28,-196.44,490.84,0.00,565.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:35,4052.07,0.00,2008.28,0.00,0.00,0.00,0.00,2261.97,229.54,233.72,239.27,3125.26,4351.41,0.00,0.00,0.00,0.00,905.01,291.20,613.18,268.52,344.76,-149.19,365.94,0.00,0.00,0.00,1035.26,145.65,396.93,-325.05,-2.85,144.27,-1.00,1.84,-1.00,-2.85,-191.16,374.46,0.00,567.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:40,4437.15,0.00,1925.45,0.00,0.00,0.00,0.00,2266.03,229.75,234.20,238.49,2849.43,4191.11,0.00,0.00,0.00,0.00,901.34,305.53,620.96,280.77,340.57,-161.78,356.97,0.00,0.00,0.00,789.38,249.02,360.75,-339.21,-2.85,146.51,-1.00,1.39,-1.00,-2.85,-203.53,374.87,0.00,559.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:45,3797.73,0.00,1878.74,0.00,0.00,0.00,0.00,2259.25,229.83,234.01,239.79,2518.84,4245.81,0.00,0.00,0.00,0.00,885.44,300.96,601.96,277.09,337.54,-165.50,355.87,0.00,0.00,0.00,458.39,-167.98,299.06,-358.58,-2.85,109.27,-1.00,1.39,-1.00,-2.85,-207.99,363.85,0.00,575.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:50,4615.74,0.00,1835.32,0.00,0.00,0.00,0.00,2241.71,229.96,234.52,238.56,2877.88,4221.12,0.00,0.00,0.00,0.00,870.80,247.01,596.11,227.27,338.62,-141.90,354.48,0.00,0.00,0.00,763.49,281.03,420.65,-340.97,-2.85,154.09,-1.01,0.95,-1.01,-2.85,-180.30,348.44,0.00,564.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 07:55,3833.03,0.00,1817.69,0.00,0.00,0.00,0.00,2235.21,229.11,233.87,239.69,2865.85,4140.74,0.00,0.00,0.00,0.00,875.66,199.98,603.03,183.48,330.66,-130.78,342.22,0.00,0.00,0.00,883.29,-105.50,286.20,-362.14,-2.85,122.49,-1.00,1.39,-1.00,-2.85,-164.36,370.94,0.00,536.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:00,5641.15,0.00,1784.19,0.00,0.00,0.00,0.00,2244.36,230.98,235.62,236.88,2537.50,4059.28,0.00,0.00,0.00,0.00,861.33,201.75,595.20,183.85,343.87,-127.74,354.81,0.00,0.00,0.00,635.13,1073.65,555.88,-346.11,-2.85,187.90,-1.01,0.06,-1.01,-2.94,-163.91,377.98,0.00,529.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:05,4679.74,0.00,1773.92,0.00,0.00,0.00,0.00,2263.92,231.26,233.80,238.54,3311.14,4728.46,734.52,726.43,741.20,0.00,845.45,198.53,582.27,182.26,359.06,-119.84,383.67,395.51,376.40,392.03,980.49,731.54,846.86,-299.60,-2.85,182.60,-1.08,-0.39,-1.06,-2.94,-155.86,384.89,0.00,551.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:10,5801.47,0.00,1745.54,0.00,0.00,0.00,0.00,2258.93,231.21,234.25,236.35,3621.67,4596.19,780.55,752.91,739.48,0.00,833.68,189.39,571.45,173.64,365.00,-110.03,386.65,437.92,462.04,472.78,1404.51,1436.11,1007.88,-273.56,-2.85,243.64,-1.06,-0.39,-1.06,-2.85,-147.24,365.97,0.00,535.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:15,4333.99,0.00,1743.46,0.00,0.00,0.00,0.00,2266.71,229.37,233.80,239.06,3142.83,4028.23,201.86,200.44,200.28,0.00,838.28,196.79,576.55,179.39,328.55,-127.39,346.87,111.52,112.76,112.83,830.16,360.42,390.41,-328.19,-2.85,144.38,-1.04,-0.39,-1.08,-2.94,-160.23,357.37,0.00,537.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:20,5117.12,0.00,1725.74,0.00,0.00,0.00,0.00,2264.91,229.62,234.67,237.83,3085.22,3825.78,0.00,0.00,0.00,0.00,826.74,198.42,569.95,182.36,333.26,-127.23,347.42,0.00,0.00,0.00,804.71,724.30,439.28,-324.96,-2.28,171.39,-1.01,-0.39,-1.03,-2.85,-161.18,353.65,0.00,570.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:25,4507.43,0.00,1717.43,0.00,0.00,0.00,0.00,2278.94,230.32,234.32,239.00,2784.21,4206.07,0.00,0.00,0.00,0.00,849.46,197.08,600.15,180.65,365.27,-126.13,380.36,0.00,0.00,0.00,604.09,293.71,570.24,-342.56,-2.85,146.42,-1.06,-0.39,-1.08,-2.85,-160.52,355.62,0.00,572.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:30,4987.69,0.00,1703.59,0.00,0.00,0.00,0.00,2273.32,229.69,234.46,237.93,2689.68,3942.76,0.00,0.00,0.00,0.00,850.70,198.18,602.02,181.99,341.24,-124.79,350.11,0.00,0.00,0.00,846.19,414.66,611.69,-351.57,-2.85,161.65,-1.03,0.06,-1.08,-2.85,-161.63,352.57,0.00,535.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:35,3586.48,0.00,1701.19,0.00,0.00,0.00,0.00,2275.15,228.12,233.88,240.08,2567.71,3666.38,0.00,0.00,0.00,0.00,833.88,194.08,586.68,177.63,312.69,-133.39,319.78,0.00,0.00,0.00,737.85,-322.51,238.22,-389.38,-2.85,91.74,-1.01,0.50,-1.01,-2.94,-163.27,346.74,0.00,577.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:40,4559.82,0.00,1689.19,0.00,0.00,0.00,0.00,2268.33,228.41,234.35,238.06,2618.79,3487.13,0.00,0.00,0.00,0.00,825.96,181.76,576.69,165.91,314.20,-124.71,321.08,0.00,0.00,0.00,884.51,222.59,327.88,-377.69,-2.85,131.85,-1.04,0.06,-1.03,-2.85,-156.59,344.11,0.00,590.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:45,3860.30,0.00,1683.51,0.00,0.00,0.00,0.00,2269.64,227.80,234.20,239.39,2715.04,3472.90,0.00,0.00,0.00,0.00,861.83,193.05,615.01,177.42,329.75,-135.54,340.90,0.00,0.00,0.00,899.34,-100.89,244.45,-387.28,-2.85,91.20,-1.01,0.50,-1.01,-2.85,-165.35,344.38,0.00,547.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:50,3483.77,0.00,1674.27,0.00,0.00,0.00,0.00,2274.87,227.56,233.76,239.74,2718.82,3435.24,0.00,0.00,0.00,0.00,837.70,189.72,589.93,174.09,313.00,-135.04,327.12,0.00,0.00,0.00,786.20,-255.34,226.09,-384.06,-2.85,74.60,-1.00,0.95,-1.00,-2.85,-164.84,345.66,0.00,569.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 08:55,4797.63,0.00,1667.44,0.00,0.00,0.00,0.00,2281.45,229.23,234.80,238.18,2614.84,3602.12,0.00,0.00,0.00,0.00,848.32,195.55,608.24,179.04,340.59,-131.61,353.57,0.00,0.00,0.00,798.46,428.32,534.16,-369.35,-2.85,131.41,-1.03,0.50,-1.03,-2.85,-165.19,344.79,0.00,542.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:00,3568.38,0.00,1662.12,0.00,0.00,0.00,0.00,2274.68,228.65,234.15,240.13,2553.87,3640.60,0.00,0.00,0.00,0.00,841.34,191.11,599.35,175.56,326.21,-132.44,340.60,0.00,0.00,0.00,652.29,-91.87,422.91,-385.20,-2.85,82.51,-1.01,1.39,-1.00,-2.85,-163.06,344.38,0.00,558.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:05,4763.18,0.00,1652.44,0.00,0.00,0.00,0.00,2255.03,228.96,234.79,238.06,2693.32,3563.21,0.00,0.00,0.00,0.00,823.93,195.86,587.24,180.38,319.72,-134.86,329.50,0.00,0.00,0.00,916.48,540.65,498.86,-380.13,-2.28,132.77,-1.03,0.50,-1.04,-2.94,-166.29,341.94,0.00,560.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:10,3677.56,0.00,1646.19,0.00,0.00,0.00,0.00,2278.19,228.06,234.25,239.75,2858.48,3577.50,0.00,0.00,0.00,0.00,845.76,194.52,608.94,178.44,333.27,-133.76,345.94,0.00,0.00,0.00,902.11,-45.65,352.89,-388.72,-3.14,92.22,-1.08,-0.39,-1.08,-3.14,-163.20,344.17,0.00,584.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:15,4702.90,0.00,1636.48,0.00,0.00,0.00,0.00,2286.95,228.73,234.98,237.99,2719.32,3402.04,0.00,0.00,0.00,0.00,829.41,183.68,594.14,167.46,333.51,-123.30,345.21,0.00,0.00,0.00,848.23,434.35,385.45,-374.97,-3.04,131.95,-1.08,-0.39,-1.08,-3.14,-155.62,341.34,0.00,543.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:20,4182.86,0.00,1630.73,0.00,0.00,0.00,0.00,2301.85,228.03,234.56,239.10,2874.17,3478.07,0.00,0.00,0.00,0.00,824.20,193.34,591.89,176.97,322.62,-134.28,335.27,0.00,0.00,0.00,1016.06,117.30,405.81,-383.92,-3.33,104.79,-1.09,-1.57,-1.09,-3.33,-164.98,340.46,0.00,571.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:25,4214.46,0.00,1622.09,0.00,0.00,0.00,0.00,2315.05,228.53,234.71,239.02,2605.29,3437.21,0.00,0.00,0.00,0.00,819.84,192.74,585.46,176.89,321.19,-132.29,333.63,0.00,0.00,0.00,773.11,123.52,429.83,-385.56,-2.76,105.66,-0.93,-2.83,-0.73,-2.86,-164.16,341.00,0.00,595.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:30,5451.24,0.00,1618.84,0.00,0.00,0.00,0.00,922.61,229.24,235.78,237.09,2323.89,3384.38,0.00,0.00,0.00,0.00,106.64,79.09,-407.90,209.46,444.25,-54.86,9.32,0.00,0.00,0.00,797.70,607.48,410.04,-151.98,-2.14,148.98,-0.20,-4.45,-0.70,-2.14,-79.40,135.29,0.00,475.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,496.42,256.46,284.06,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,4.69,0.00,0.00,492.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,161.24,233.51,-547.73,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,25.90,0.00,0.00,476.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.51,191.39,10.12,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,50.21,0.00,0.00,470.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.10,219.07,546.45,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,82.80,0.00,0.00,477.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,457.44,233.89,-346.39,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,95.29,0.00,0.00,477.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.13,232.42,-281.21,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,93.51,0.00,0.00,498.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.10,223.59,567.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,82.82,0.00,0.00,505.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,547.39,214.60,-184.75,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,73.76,0.00,0.00,480.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-396.26,206.81,-420.57,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,60.70,0.00,0.00,471.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-218.30,194.92,534.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,39.05,0.00,0.00,475.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.89,212.85,-31.11,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,31.73,0.00,0.00,468.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-259.81,236.42,-517.59,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,21.25,0.00,0.00,493.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-372.83,251.91,442.25,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,13.69,0.00,0.00,493.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,549.76,263.10,152.82,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,8.19,0.00,0.00,507.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-92.85,256.34,-551.37,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-2.71,0.00,0.00,475.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-453.88,228.41,327.84,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-11.11,0.00,0.00,476.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,481.63,210.92,267.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-21.39,0.00,0.00,498.00,0.00,0.00,0.00,0.00,0.00,,,
