date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-24 08:20,6442.68,0.00,916.34,483.94,0.00,0.00,0.00,2387.78,234.15,233.41,232.68,3309.39,6685.16,701.80,719.21,652.74,0.00,456.60,492.20,0.00,0.00,0.00,-130.90,606.07,498.68,560.84,511.98,1574.92,1250.78,1438.79,-402.51,-3.33,-45.49,-1.20,-31.14,-1.61,-2.85,0.00,2241.93,667.16,178.86,0.00,0.00,0.00,0.00,1107.00,,,
2019-05-24 08:25,5640.89,0.00,2118.57,31.82,0.00,0.00,0.00,2386.07,235.06,233.10,234.34,3347.67,7322.86,614.38,651.16,608.05,0.00,450.03,491.50,0.00,0.00,0.00,-123.58,618.98,477.34,500.41,456.49,1631.75,892.29,1577.40,-402.22,-3.90,409.27,-1.79,-5.87,-2.19,-3.99,0.00,2072.14,663.18,191.23,0.00,0.00,0.00,0.00,1123.53,,,
2019-05-24 08:30,5113.90,0.00,2112.61,0.00,0.00,0.00,0.00,2387.78,233.19,232.60,235.46,3690.81,6501.40,0.00,0.00,0.00,0.00,445.94,490.57,0.00,0.00,0.00,-131.05,571.40,0.00,0.00,0.00,990.90,145.37,777.41,-402.51,-3.33,370.43,-1.99,-4.45,-2.01,-2.85,0.00,1825.44,667.73,197.56,0.00,0.00,0.00,0.00,1013.57,,,
2019-05-24 08:35,5984.11,0.00,1956.39,0.00,0.00,0.00,0.00,2384.36,230.67,232.92,234.23,5173.08,5347.08,0.00,0.00,0.00,0.00,437.92,697.10,0.00,0.00,0.00,105.27,578.02,0.00,0.00,0.00,1299.43,995.48,931.54,-401.93,-3.33,385.63,-1.59,-3.12,-1.84,-2.85,0.00,1257.98,662.61,173.96,0.00,0.00,0.00,0.00,566.32,,,
2019-05-24 08:40,5044.91,0.00,1895.03,0.00,0.00,0.00,0.00,2386.64,231.19,233.57,236.56,3988.53,5416.54,0.00,0.00,0.00,0.00,442.37,687.74,0.00,0.00,0.00,113.00,557.11,0.00,0.00,0.00,1366.69,357.05,826.93,-402.32,-3.52,285.82,-2.19,-3.12,-2.07,-2.85,0.00,1127.52,666.60,197.50,0.00,0.00,0.00,0.00,568.03,,,
2019-05-24 08:45,6664.65,0.00,1822.16,0.00,0.00,0.00,0.00,2387.78,232.61,236.14,232.95,2823.53,5267.48,0.00,0.00,0.00,0.00,435.57,669.97,0.00,0.00,0.00,118.70,555.23,0.00,0.00,0.00,1216.20,1512.27,1004.82,-402.51,-3.71,326.23,-1.99,-2.23,-2.07,-3.42,0.00,1031.80,666.60,183.09,0.00,0.00,0.00,0.00,560.62,,,
2019-05-24 08:50,5263.97,0.00,1793.02,0.00,0.00,0.00,0.00,2387.21,231.59,235.77,236.59,2728.48,4876.76,0.00,0.00,0.00,0.00,434.89,642.00,0.00,0.00,0.00,11.39,523.57,0.00,0.00,0.00,975.59,680.97,478.48,-402.41,-3.71,236.81,-2.04,-3.56,-2.27,-2.85,0.00,923.55,672.86,205.85,0.00,0.00,0.00,0.00,562.33,,,
2019-05-24 08:55,5130.31,0.00,1755.84,0.00,0.00,0.00,0.00,2391.20,230.97,235.49,236.60,2788.52,4590.56,0.00,0.00,0.00,0.00,436.42,671.65,0.00,0.00,0.00,-2.62,529.04,0.00,0.00,0.00,928.55,571.37,402.43,-403.08,-3.52,214.36,-2.19,-2.23,-2.06,-3.42,0.00,850.05,676.28,198.49,0.00,0.00,0.00,0.00,558.91,,,
2019-05-24 09:00,5992.23,0.00,1731.48,0.00,0.00,0.00,0.00,2386.07,231.37,236.36,234.89,2778.70,4563.80,0.00,0.00,0.00,0.00,442.49,508.87,0.00,0.00,0.00,-155.17,547.27,0.00,0.00,0.00,1009.31,841.28,541.47,-402.22,-3.81,243.66,-2.04,-2.67,-2.07,-2.85,0.00,786.24,674.00,199.98,0.00,0.00,0.00,0.00,560.05,,,
2019-05-24 09:05,4527.32,0.00,1716.15,0.00,0.00,0.00,0.00,2384.93,230.55,235.01,238.13,2766.68,4563.21,0.00,0.00,0.00,0.00,420.92,708.22,0.00,0.00,0.00,-98.05,502.13,0.00,0.00,0.00,778.13,-203.24,396.54,-402.03,-3.81,170.08,-2.03,-2.23,-2.07,-3.42,0.00,728.70,679.13,197.34,0.00,0.00,0.00,0.00,565.18,,,
2019-05-24 09:10,5442.01,0.00,1698.45,0.00,0.00,0.00,0.00,2386.07,231.99,235.88,236.26,2312.60,4689.70,0.00,0.00,0.00,0.00,431.80,345.12,0.00,0.00,0.00,-163.76,538.87,0.00,0.00,0.00,701.75,330.49,507.89,-402.22,-3.71,204.12,-2.04,-2.67,-2.07,-2.85,0.00,676.85,674.00,199.30,0.00,0.00,0.00,0.00,554.36,,,
2019-05-24 09:15,4733.90,0.00,1690.50,0.00,0.00,0.00,0.00,2354.73,230.13,233.97,237.99,4242.08,4584.39,0.00,0.00,0.00,0.00,417.47,170.03,0.00,0.00,0.00,-113.52,551.45,0.00,0.00,0.00,611.46,-51.06,445.75,-396.94,-3.62,223.03,-2.01,-2.23,-2.07,-2.85,0.00,635.83,672.29,201.21,0.00,0.00,0.00,0.00,557.21,,,
2019-05-24 09:20,4799.19,0.00,1675.51,0.00,0.00,0.00,0.00,2346.76,229.70,233.35,237.57,4507.49,4514.90,0.00,0.00,0.00,0.00,418.45,169.43,0.00,0.00,0.00,-111.52,545.39,0.00,0.00,0.00,673.94,-98.88,485.93,-395.59,-3.52,231.42,-2.01,-2.23,-2.07,-3.42,0.00,621.02,672.29,197.77,0.00,0.00,0.00,0.00,559.48,,,
2019-05-24 09:25,5686.11,0.00,1667.09,0.00,0.00,0.00,0.00,2365.56,231.79,236.01,235.98,2164.89,4487.01,58.24,58.47,58.36,0.00,434.60,161.62,0.00,0.00,0.00,-120.06,539.54,30.57,30.57,30.37,593.64,287.63,559.20,-398.76,-3.62,195.34,-2.01,-2.23,-2.06,-2.85,0.00,579.43,672.86,210.33,0.00,0.00,0.00,0.00,554.93,,,
2019-05-24 09:30,5085.95,0.00,1655.72,0.00,0.00,0.00,0.00,2336.50,232.08,234.35,237.52,2832.63,5089.26,829.74,808.11,813.91,0.00,430.03,162.11,0.00,0.00,0.00,-112.22,553.06,445.60,445.38,461.66,1308.42,260.13,1040.40,-393.86,-3.62,211.32,-2.04,-2.23,-2.07,-3.42,0.00,570.31,672.29,236.13,0.00,0.00,0.00,0.00,558.34,,,
2019-05-24 09:35,5985.74,0.00,1638.18,0.00,0.00,0.00,0.00,2313.71,231.51,234.20,235.00,3322.82,5265.17,721.82,689.80,678.37,0.00,422.13,157.79,0.00,0.00,0.00,-105.65,549.85,414.57,440.86,453.10,1647.65,843.80,1132.64,-390.02,-3.81,281.07,-2.03,-2.23,-2.07,-4.56,0.00,570.88,667.17,180.03,0.00,0.00,0.00,0.00,557.78,,,
2019-05-24 09:40,4963.78,0.00,1642.34,0.00,0.00,0.00,0.00,2323.40,229.95,235.31,237.41,2232.93,4020.01,0.00,0.00,0.00,0.00,422.74,151.55,0.00,0.00,0.00,-117.74,491.63,0.00,0.00,0.00,969.48,20.39,304.27,-391.66,-3.81,166.70,-1.99,-2.23,-2.47,-3.42,0.00,568.03,676.28,210.11,0.00,0.00,0.00,0.00,554.93,,,
2019-05-24 09:45,4194.92,0.00,1633.25,0.00,0.00,0.00,0.00,2285.23,230.00,234.89,238.83,2091.09,3984.92,0.00,0.00,0.00,0.00,452.17,155.11,0.00,0.00,0.00,-120.68,514.54,0.00,0.00,0.00,600.81,-307.33,220.08,-385.22,-4.38,133.66,-1.99,-2.23,-2.07,-2.85,0.00,570.31,676.85,219.84,0.00,0.00,0.00,0.00,557.21,,,
2019-05-24 09:50,5456.62,0.00,1625.92,0.00,0.00,0.00,0.00,2235.09,230.64,235.62,236.12,2168.13,4151.99,0.00,0.00,0.00,0.00,424.43,150.43,0.00,0.00,0.00,-114.56,478.25,0.00,0.00,0.00,956.96,519.67,517.50,-376.77,-3.81,173.57,-1.99,-2.23,-2.47,-2.85,0.00,587.97,676.28,199.19,0.00,0.00,0.00,0.00,574.30,,,
2019-05-24 09:55,4161.75,0.00,1621.42,0.00,0.00,0.00,0.00,2216.86,229.05,233.83,238.72,3104.82,4093.83,0.00,0.00,0.00,0.00,400.18,145.49,0.00,0.00,0.00,-118.72,474.30,0.00,0.00,0.00,1077.38,-200.08,395.42,-373.70,-3.81,157.33,-2.21,-2.23,-2.07,-3.42,0.00,600.51,676.85,201.26,0.00,0.00,0.00,0.00,586.83,,,
2019-05-24 10:00,5303.72,0.00,1610.16,0.00,0.00,0.00,0.00,2178.68,228.93,234.31,236.98,4476.60,3986.56,0.00,0.00,0.00,0.00,408.01,147.17,0.00,0.00,0.00,-114.87,530.04,0.00,0.00,0.00,1022.50,642.13,414.35,-367.26,-3.71,229.55,-1.99,-2.23,-2.07,-4.56,0.00,598.80,672.86,193.22,0.00,0.00,0.00,0.00,586.83,,,
2019-05-24 10:05,5204.65,0.00,1601.93,0.00,0.00,0.00,0.00,2176.98,229.74,234.86,236.90,3447.61,3863.61,0.00,0.00,0.00,0.00,423.70,145.86,0.00,0.00,0.00,-118.28,529.07,0.00,0.00,0.00,969.79,735.94,378.04,-366.97,-3.81,198.12,-2.01,-2.23,-2.07,-3.42,0.00,598.23,675.71,226.17,0.00,0.00,0.00,0.00,584.55,,,
2019-05-24 10:10,4900.78,0.00,1594.53,0.00,0.00,0.00,0.00,2188.37,230.39,235.59,237.36,2125.56,3864.24,0.00,0.00,0.00,0.00,413.41,146.67,0.00,0.00,0.00,-118.20,494.84,0.00,0.00,0.00,1003.39,532.11,315.31,-368.89,-3.81,154.25,-2.01,-2.67,-2.27,-3.99,0.00,572.02,680.84,207.26,0.00,0.00,0.00,0.00,559.48,,,
2019-05-24 10:15,5681.02,0.00,1593.61,0.00,0.00,0.00,0.00,2200.91,230.97,236.68,236.26,1843.16,3711.88,0.00,0.00,0.00,0.00,459.24,152.29,0.00,0.00,0.00,-116.85,539.42,0.00,0.00,0.00,746.32,968.28,558.14,-371.01,-3.81,166.13,-2.03,-2.23,-2.27,-3.42,0.00,381.73,680.84,201.36,0.00,0.00,0.00,0.00,373.18,,,
2019-05-24 10:20,4284.04,0.00,1588.21,0.00,0.00,0.00,0.00,2173.56,229.63,235.13,238.74,1968.46,3829.72,0.00,0.00,0.00,0.00,420.25,148.60,0.00,0.00,0.37,-121.30,522.17,0.00,0.00,0.00,902.15,-0.38,522.97,-366.40,-4.38,123.68,-2.06,-2.23,-2.47,-4.56,0.00,328.74,680.27,215.73,0.00,0.00,0.00,0.00,320.19,,,
2019-05-24 10:25,4726.03,0.00,1579.98,0.00,0.00,0.00,0.00,2153.61,229.34,235.39,237.68,2007.42,3604.84,0.00,0.00,0.00,0.00,400.54,152.01,0.00,0.00,0.00,-122.62,457.51,0.00,0.00,0.00,962.96,185.24,432.23,-363.04,-4.38,140.88,-2.03,-2.23,-2.27,-3.99,0.00,325.32,678.56,219.59,0.00,0.00,0.00,0.00,318.48,,,
2019-05-24 10:30,5637.31,0.00,1582.77,0.00,0.00,0.00,0.00,810.17,230.34,236.52,236.55,1791.23,3502.81,0.00,0.00,0.00,0.00,88.45,59.22,0.00,0.00,0.00,-44.44,6.36,0.00,0.00,0.00,528.61,549.37,452.08,-136.57,-3.81,160.92,-1.99,-2.23,-2.07,-4.27,0.00,120.78,640.39,177.48,0.00,0.00,0.00,0.00,324.18,,,
2019-05-24 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,615.89,177.46,0.00,0.00,0.00,0.00,328.74,,,
2019-05-24 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,617.03,178.14,0.00,0.00,0.00,0.00,327.03,,,
2019-05-24 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,621.02,184.62,0.00,0.00,0.00,0.00,317.91,,,
2019-05-24 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,619.88,179.58,0.00,0.00,0.00,0.00,320.19,,,
2019-05-24 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,618.74,179.77,0.00,0.00,0.00,0.00,320.76,,,
2019-05-24 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,618.17,174.90,0.00,0.00,0.00,0.00,319.05,,,
2019-05-24 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,617.03,181.87,0.00,0.00,0.00,0.00,321.90,,,
2019-05-24 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,621.02,175.36,0.00,0.00,0.00,0.00,323.61,,,
2019-05-24 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,624.43,177.57,0.00,0.00,0.00,0.00,323.04,,,
2019-05-24 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,622.73,177.76,0.00,0.00,0.00,0.00,325.89,,,
2019-05-24 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,616.46,188.17,0.00,0.00,0.00,0.00,325.32,,,
2019-05-24 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,616.46,185.03,0.00,0.00,0.00,0.00,324.75,,,
2019-05-24 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,621.59,176.14,0.00,0.00,0.00,0.00,325.89,,,
2019-05-24 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,619.88,173.64,0.00,0.00,0.00,0.00,326.46,,,
2019-05-24 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,619.88,180.63,0.00,0.00,0.00,0.00,324.75,,,
2019-05-24 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,617.60,181.58,0.00,0.00,0.00,0.00,327.60,,,
2019-05-24 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,636.40,178.72,0.00,0.00,0.00,0.00,326.46,,,
