date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-28 08:25,4754.86,0.00,2069.34,84.90,0.00,0.00,0.00,2327.96,230.20,233.83,237.36,2886.62,4765.57,0.00,0.00,0.00,0.00,-765.64,4.27,0.00,0.00,0.00,252.83,588.43,0.00,0.00,0.00,815.34,-180.13,551.63,-392.42,0.00,186.71,0.00,-12.45,0.00,0.00,0.00,-251.11,682.55,554.58,0.00,0.00,0.00,0.00,693.37,,,
2019-05-28 08:30,6112.11,0.00,2194.40,0.00,0.00,0.00,0.00,2292.63,231.69,235.22,235.35,3081.62,5122.61,0.00,0.00,0.00,0.00,-569.86,90.32,0.00,0.00,0.00,93.93,480.33,0.00,0.00,0.00,1117.03,742.90,991.86,-386.47,0.00,268.17,0.00,0.00,0.00,0.00,0.00,132.99,680.27,567.70,0.00,0.00,0.00,0.00,697.93,,,
2019-05-28 08:35,4529.77,0.00,2059.20,0.00,0.00,0.00,0.00,2284.66,230.30,233.37,238.06,3090.37,4886.24,0.00,0.00,0.00,0.00,879.02,206.74,0.00,0.00,0.00,-137.11,388.91,0.00,0.00,0.00,970.83,-226.37,655.03,-385.12,0.00,199.55,0.00,0.00,0.00,0.00,0.00,614.75,671.15,604.82,0.00,0.00,0.00,0.00,599.37,,,
2019-05-28 08:40,5445.07,0.00,1958.25,0.00,0.00,0.00,0.00,2275.54,230.82,234.45,236.05,2946.18,4568.98,0.00,0.00,0.00,0.00,859.49,204.90,0.00,0.00,0.00,-139.34,369.82,0.00,0.00,0.00,967.01,368.63,720.07,-383.59,0.00,215.98,0.00,0.00,0.00,0.00,0.00,542.39,687.11,559.95,0.00,0.00,0.00,0.00,526.44,,,
2019-05-28 08:45,5504.97,0.00,1893.45,0.00,0.00,0.00,0.00,2259.59,230.53,234.97,236.20,2788.27,4373.70,0.00,0.00,0.00,0.00,634.64,130.03,0.00,0.00,0.00,12.92,437.43,0.00,0.00,0.00,847.15,485.89,624.35,-380.90,0.00,203.47,0.00,0.00,0.00,0.00,0.00,249.85,674.00,573.96,0.00,0.00,0.00,0.00,525.87,,,
2019-05-28 08:50,4994.47,0.00,1852.48,0.00,0.00,0.00,0.00,2214.58,229.80,234.41,236.89,2988.68,4256.38,0.00,0.00,0.00,0.00,-759.79,21.64,0.00,0.00,0.00,246.54,567.52,0.00,0.00,0.00,941.10,482.54,533.17,-373.31,0.00,186.35,0.00,0.00,0.00,0.00,0.00,-191.21,658.05,556.71,0.00,0.00,0.00,0.00,524.16,,,
2019-05-28 08:55,6424.44,0.00,1811.54,0.00,0.00,0.00,0.00,2211.16,230.53,235.16,233.95,3061.59,4305.19,0.00,0.00,0.00,0.00,-724.77,18.79,0.00,0.00,0.00,247.02,552.83,0.00,0.00,0.00,1227.63,1291.46,770.91,-372.74,0.00,238.96,0.00,0.00,0.00,0.00,0.00,-192.22,676.85,539.36,0.00,0.00,0.00,0.00,528.15,,,
2019-05-28 09:00,5045.42,0.00,1796.72,0.00,0.00,0.00,0.00,2240.22,230.23,234.29,237.02,2936.98,4420.08,0.00,0.00,0.00,0.00,-728.76,22.87,0.00,0.00,0.00,246.92,549.99,0.00,0.00,0.00,978.53,468.23,697.71,-377.63,0.00,182.28,0.00,0.00,0.00,0.00,0.00,-191.01,676.28,580.48,0.00,0.00,0.00,0.00,524.16,,,
2019-05-28 09:05,4775.61,0.00,1774.65,0.00,0.00,0.00,0.00,2235.66,229.86,234.13,237.34,2780.03,4183.14,0.00,0.00,0.00,0.00,-764.63,20.90,0.00,0.00,0.00,259.56,570.10,0.00,0.00,0.00,808.70,283.86,604.18,-376.86,0.00,166.07,0.00,0.00,0.00,0.00,0.00,-190.60,675.71,546.54,0.00,0.00,0.00,0.00,523.02,,,
2019-05-28 09:10,5949.78,0.00,1751.84,0.00,0.00,0.00,0.00,2172.99,230.49,234.96,235.02,2796.00,4170.17,0.00,0.00,0.00,0.00,-785.86,18.60,0.00,0.00,0.00,249.40,597.11,0.00,0.00,0.00,913.82,726.82,701.85,-366.30,0.00,211.52,0.00,0.00,-0.20,0.00,0.00,-191.61,675.71,574.62,0.00,0.00,0.00,0.00,525.87,,,
2019-05-28 09:15,4598.25,0.00,1741.41,0.00,0.00,0.00,0.00,2218.00,229.01,233.58,237.59,2891.11,4187.86,0.00,0.00,0.00,0.00,-765.01,21.93,0.00,0.00,0.00,248.25,571.33,0.00,0.00,0.00,880.20,-113.92,412.15,-373.89,0.00,166.99,0.00,0.00,0.00,0.00,0.00,-193.22,692.23,627.70,0.00,0.00,0.00,0.00,531.57,,,
2019-05-28 09:20,5293.65,0.00,1723.97,0.00,0.00,0.00,0.00,2223.13,230.23,234.32,236.23,2700.92,4275.54,0.00,0.00,0.00,0.00,-731.14,12.72,0.00,0.00,0.00,250.07,549.80,0.00,0.00,0.00,812.07,207.40,586.29,-374.75,0.00,188.68,0.00,0.00,0.00,0.00,0.00,-199.88,699.07,565.64,0.00,0.00,0.00,0.00,549.80,,,
2019-05-28 09:25,5164.33,0.00,1707.13,0.00,0.00,0.00,0.00,2208.88,229.33,234.16,236.45,2783.75,4037.77,0.00,0.00,0.00,0.00,-740.62,21.08,0.00,0.00,0.00,253.67,559.60,0.00,0.00,0.00,869.01,135.80,553.42,-372.35,0.00,175.70,-0.20,0.00,-0.20,0.00,0.00,-157.93,687.68,572.90,0.00,0.00,0.00,0.00,434.14,,,
2019-05-28 09:30,4096.21,0.00,1701.71,0.00,0.00,0.00,0.00,2189.51,228.07,232.93,238.57,2853.69,3917.17,0.00,0.00,0.00,0.00,-726.41,7.78,0.00,0.00,0.00,252.25,588.26,0.00,0.00,0.00,880.65,-333.63,414.73,-369.09,-0.57,119.19,0.00,0.00,0.00,0.00,0.00,-117.59,697.36,613.82,0.00,0.00,0.00,0.00,323.61,,,
2019-05-28 09:35,5184.03,0.00,1686.12,0.00,0.00,0.00,0.00,2191.79,229.03,234.09,236.85,2808.32,3890.21,0.00,0.00,0.00,0.00,-737.21,4.18,0.00,0.00,0.00,250.65,604.15,0.00,0.00,0.00,952.17,331.19,529.95,-369.47,-0.57,165.76,0.00,0.00,-0.20,0.00,0.00,-114.97,696.79,596.07,0.00,0.00,0.00,0.00,316.78,,,
2019-05-28 09:40,4349.69,0.00,1678.73,0.00,0.00,0.00,0.00,2185.52,228.39,233.51,238.04,2625.55,3787.86,0.00,0.00,0.00,0.00,-735.39,15.66,0.00,0.00,0.00,249.50,611.46,0.00,0.00,0.00,740.40,-131.91,324.46,-368.41,0.00,121.89,0.00,0.00,0.00,0.00,0.00,-107.71,697.93,646.32,0.00,0.00,0.00,0.00,295.70,,,
2019-05-28 09:45,3984.74,0.00,1669.80,0.00,0.00,0.00,0.00,2170.14,227.78,232.77,238.64,2949.84,3975.28,0.00,0.00,0.00,0.00,-711.71,9.50,0.00,0.00,0.00,258.91,578.17,0.00,0.00,0.00,1051.36,-314.11,243.79,-365.82,0.00,124.57,0.00,0.00,0.00,0.00,0.00,-107.71,695.08,605.73,0.00,0.00,0.00,0.00,295.70,,,
2019-05-28 09:50,5411.27,0.00,1654.27,0.00,0.00,0.00,0.00,2189.51,230.08,233.65,236.21,2789.19,4253.28,0.00,0.00,0.00,0.00,-704.24,0.00,0.00,0.00,0.00,232.51,559.92,0.00,0.00,0.00,1033.32,436.19,496.76,-369.09,-0.57,199.26,0.00,0.00,-0.20,0.00,0.00,-106.50,708.19,574.99,0.00,0.00,0.00,0.00,293.42,,,
2019-05-28 09:55,4247.53,0.00,1653.00,0.00,0.00,0.00,0.00,2182.10,229.12,233.65,238.55,2504.27,4056.92,0.00,0.00,0.00,0.00,845.00,162.65,0.00,0.00,0.00,-117.91,315.09,0.00,0.00,0.00,646.59,-216.83,321.73,-367.84,-0.57,129.16,-0.20,0.00,-0.40,0.00,0.00,302.53,688.25,596.42,0.00,0.00,0.00,0.00,293.99,,,
2019-05-28 10:00,3989.51,0.00,1645.03,0.00,0.00,0.00,0.00,2164.44,228.71,233.01,238.90,2948.62,4093.59,0.00,0.00,0.00,0.00,810.16,169.68,0.00,0.00,0.00,-118.48,314.65,0.00,0.00,0.00,852.93,-293.83,471.32,-364.86,-0.57,134.02,-0.20,0.00,-0.40,0.00,0.00,304.81,677.99,614.11,0.00,0.00,0.00,0.00,295.13,,,
2019-05-28 10:05,5644.54,0.00,1631.48,0.00,0.00,0.00,0.00,2202.61,229.64,234.62,236.31,2859.60,3913.72,0.00,0.00,0.00,0.00,-695.33,0.00,0.00,0.00,0.00,208.01,546.70,0.00,0.00,0.00,891.38,609.41,709.89,-371.29,0.00,203.10,-0.20,0.00,-0.20,-0.57,0.00,-106.29,699.07,576.70,0.00,0.00,0.00,0.00,292.85,,,
2019-05-28 10:10,5137.98,0.00,1625.62,0.00,0.00,0.00,0.00,2200.91,230.72,233.67,237.09,3325.29,4643.60,862.58,834.78,844.39,0.00,-726.14,3.30,0.00,0.00,0.00,195.84,530.80,433.49,427.98,452.67,1339.04,770.91,1083.39,-371.01,-0.57,216.98,-0.40,-0.89,-0.22,0.00,0.00,-106.90,701.92,582.32,0.00,0.00,0.00,0.00,293.99,,,
2019-05-28 10:15,5556.71,0.00,1616.51,0.00,0.00,0.00,0.00,2216.29,231.09,234.67,236.40,3050.45,4434.26,569.85,550.72,552.16,0.00,-672.24,15.81,0.00,0.00,0.00,177.22,502.96,302.08,304.11,318.53,1165.06,1083.51,988.79,-373.60,-1.14,225.54,-0.02,-0.45,-0.20,-0.57,0.00,-106.90,697.93,568.45,0.00,0.00,0.00,0.00,294.56,,,
2019-05-28 10:20,5004.17,0.00,1612.61,0.00,0.00,0.00,0.00,2209.45,228.83,234.57,236.82,2683.44,3648.96,0.00,0.00,0.00,0.00,-724.99,23.31,0.00,0.00,0.00,176.54,586.27,0.00,0.00,0.00,1017.75,655.09,477.46,-372.45,-2.28,171.12,-0.40,0.00,-0.40,-1.14,0.00,-106.70,682.55,599.03,0.00,0.00,0.00,0.00,293.99,,,
2019-05-28 10:25,4110.41,0.00,1605.60,0.00,0.00,0.00,0.00,2223.12,228.61,234.27,238.75,2444.49,3664.51,0.00,0.00,0.00,0.00,-708.64,28.44,0.00,0.00,0.00,175.67,589.37,0.00,0.00,0.00,778.54,197.60,348.44,-374.75,-1.81,126.02,-0.43,-0.89,-0.63,-1.24,0.00,-107.30,711.60,644.03,0.00,0.00,0.00,0.00,294.56,,,
2019-05-28 10:30,5177.53,0.00,1604.81,0.00,0.00,0.00,0.00,1011.86,229.17,234.43,236.70,2731.93,3626.63,0.00,0.00,0.00,0.00,-438.32,9.53,0.00,0.00,0.00,79.01,329.94,0.00,0.00,0.00,924.22,627.80,653.32,-171.15,-1.27,181.62,-0.36,-0.74,-1.02,-2.06,0.00,-49.21,672.86,524.36,0.00,0.00,0.00,0.00,295.70,,,
2019-05-28 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,632.41,496.98,0.00,0.00,0.00,0.00,298.54,,,
2019-05-28 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,632.41,498.98,0.00,0.00,0.00,0.00,296.83,,,
2019-05-28 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.34,,,,,,,0.00,0.00,635.83,491.18,0.00,0.00,0.00,0.00,297.40,,,
2019-05-28 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,614.75,514.30,0.00,0.00,0.00,0.00,296.27,,,
2019-05-28 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,654.06,538.01,0.00,0.00,0.00,0.00,293.99,,,
2019-05-28 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,632.41,495.65,0.00,0.00,0.00,0.00,296.27,,,
2019-05-28 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.25,,,,,,,0.00,0.00,635.83,523.69,0.00,0.00,0.00,0.00,295.13,,,
2019-05-28 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.15,,,,,,,0.00,0.00,645.52,523.30,0.00,0.00,0.00,0.00,296.27,,,
2019-05-28 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.06,,,,,,,0.00,0.00,637.54,507.63,0.00,0.00,0.00,0.00,299.11,,,
2019-05-28 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,631.27,510.87,0.00,0.00,0.00,0.00,296.26,,,
2019-05-28 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,638.11,484.42,0.00,0.00,0.00,0.00,296.83,,,
2019-05-28 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,634.12,512.66,0.00,0.00,0.00,0.00,296.83,,,
2019-05-28 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,635.26,547.81,0.00,0.00,0.00,0.00,293.99,,,
2019-05-28 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,638.68,510.30,0.00,0.00,0.00,0.00,295.13,,,
2019-05-28 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.15,,,,,,,0.00,0.00,648.36,506.11,0.00,0.00,0.00,0.00,297.40,,,
2019-05-28 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,636.40,558.42,0.00,0.00,0.00,0.00,294.56,,,
2019-05-28 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,655.20,495.30,0.00,0.00,0.00,0.00,295.13,,,
