date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-22 07:50,6580.45,0.00,1063.34,482.00,0.00,0.00,0.00,2218.26,229.98,235.06,234.36,3613.58,4570.55,645.08,608.80,590.49,0.00,891.09,482.08,590.50,459.18,371.74,-188.50,404.42,323.35,358.87,372.88,1495.52,1478.44,858.93,-229.79,0.00,-66.75,0.00,-62.51,0.00,0.00,-232.53,620.38,0.00,553.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 07:55,6344.07,0.00,911.20,482.81,0.00,0.00,0.00,2216.35,229.52,234.62,235.32,3875.77,4384.18,838.49,782.40,775.66,0.00,873.21,482.45,575.80,459.39,349.41,-188.05,380.97,407.75,439.64,473.31,1306.01,1121.56,721.38,-237.67,0.00,-103.80,0.00,-62.44,0.00,0.00,-230.46,547.54,0.00,545.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:00,6007.22,0.00,909.18,479.44,0.00,0.00,0.00,2223.57,228.02,234.99,235.65,3268.96,3501.94,140.23,131.59,125.69,0.00,904.64,468.77,618.66,444.60,343.23,-190.99,365.49,68.05,79.00,81.35,876.27,489.87,197.96,-288.70,0.00,-119.28,0.00,-70.14,0.00,0.00,-230.23,363.32,0.00,568.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:05,5083.94,0.00,901.76,486.49,0.00,0.00,0.00,2234.46,227.46,234.44,237.48,3119.93,3469.74,0.00,0.00,0.00,0.00,865.53,475.34,581.86,451.53,333.16,-203.91,358.08,0.00,0.00,0.00,777.77,-106.86,79.17,-307.52,0.00,-125.06,0.00,-75.22,0.00,0.00,-242.70,364.26,0.00,567.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:10,5860.09,0.00,907.85,479.15,0.00,0.00,0.00,2230.95,227.99,235.23,235.96,2945.87,3442.27,0.00,0.00,0.00,0.00,864.99,435.64,587.65,412.80,328.38,-192.09,346.54,0.00,0.00,0.00,954.76,341.96,191.06,-300.49,0.00,-120.22,0.00,-71.40,0.00,0.00,-232.43,361.42,0.00,562.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:15,5293.42,0.00,902.05,483.97,0.00,0.00,0.00,2253.93,226.79,234.62,237.01,3198.12,3334.51,0.00,0.00,0.00,0.00,880.21,418.77,602.66,396.95,330.21,-191.64,350.45,0.00,0.00,0.00,1043.49,-22.05,94.22,-310.22,0.00,-123.35,0.00,-74.64,0.00,0.00,-229.83,387.43,0.00,623.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:20,5932.38,0.00,906.13,478.71,0.00,0.00,0.00,2258.50,227.11,235.23,235.92,3074.82,3278.26,0.00,0.00,0.00,0.00,861.62,293.47,593.65,272.24,325.67,-142.82,338.83,0.00,0.00,0.00,1191.42,313.40,154.94,-300.44,0.00,-123.45,0.00,-71.03,0.00,0.00,-178.49,389.26,0.00,580.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:25,4854.91,0.00,2055.11,92.53,0.00,0.00,0.00,2238.31,228.98,233.84,237.62,3018.98,4254.12,0.00,0.00,0.00,0.00,843.36,193.48,584.36,176.63,354.33,-96.92,371.16,0.00,0.00,0.00,1350.25,23.00,418.86,-277.70,-2.28,199.66,-0.80,-16.42,-0.80,-2.28,-135.46,396.84,0.00,552.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:30,5471.39,0.00,2222.37,0.00,0.00,0.00,0.00,2238.05,230.69,234.60,236.55,2656.22,4423.16,0.00,0.00,0.00,0.00,871.73,193.15,616.28,174.54,363.93,-89.16,379.19,0.00,0.00,0.00,1092.65,437.00,578.99,-265.36,-3.33,242.94,-1.04,-1.12,-1.04,-2.94,-130.74,396.92,0.00,541.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:35,4971.86,0.00,2055.46,0.00,0.00,0.00,0.00,2222.43,229.66,234.29,237.55,2725.89,4398.15,0.00,0.00,0.00,0.00,836.27,189.11,583.84,170.70,338.27,-94.06,350.79,0.00,0.00,0.00,1116.65,192.34,509.71,-288.50,-3.14,180.85,-1.01,-1.49,-1.03,-2.85,-133.56,395.22,0.00,549.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:40,5419.60,0.00,1956.44,0.00,0.00,0.00,0.00,2200.62,230.26,234.54,236.73,2788.18,4312.26,0.00,0.00,0.00,0.00,853.68,197.92,600.51,180.33,348.48,-96.09,361.88,0.00,0.00,0.00,1256.73,506.50,670.63,-268.42,-3.23,208.67,-1.03,-1.86,-1.03,-2.85,-135.52,394.61,0.00,558.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:45,4850.97,0.00,1898.42,0.00,0.00,0.00,0.00,2233.15,230.20,234.52,237.91,2462.68,4235.49,0.00,0.00,0.00,0.00,849.23,194.22,601.46,175.45,351.44,-96.03,365.56,0.00,0.00,0.00,907.31,172.59,575.92,-297.93,-3.33,170.41,-1.01,-2.23,-1.06,-2.85,-135.98,388.25,0.00,560.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:50,5199.25,0.00,1857.51,0.00,0.00,0.00,0.00,2255.85,229.94,234.83,237.02,2482.47,4095.61,0.00,0.00,0.00,0.00,842.47,195.92,600.24,176.70,342.71,-96.69,354.66,0.00,0.00,0.00,976.04,366.45,501.88,-298.82,-3.33,181.40,-1.03,-1.86,-1.08,-2.85,-136.27,389.94,0.00,573.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 08:55,4461.84,0.00,1829.54,0.00,0.00,0.00,0.00,2254.12,228.70,234.24,238.44,2874.26,4048.41,0.00,0.00,0.00,0.00,842.39,191.80,600.61,173.24,343.15,-100.78,355.47,0.00,0.00,0.00,1218.20,7.28,359.50,-305.56,-3.33,161.51,-1.04,-2.23,-1.06,-2.85,-138.66,389.80,0.00,554.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:00,5499.97,0.00,1796.21,0.00,0.00,0.00,0.00,2251.72,229.67,234.79,236.50,2981.07,4105.76,0.00,0.00,0.00,0.00,818.67,197.39,588.35,178.18,355.53,-94.91,367.58,0.00,0.00,0.00,1347.85,833.62,658.38,-271.18,-3.33,214.00,-1.03,-2.23,-1.08,-2.85,-134.49,385.90,0.00,554.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:05,5185.65,0.00,1779.91,0.00,0.00,0.00,0.00,2293.67,230.01,234.80,237.37,2848.90,4170.25,0.00,0.00,0.00,0.00,819.34,182.72,582.91,164.76,348.04,-87.28,364.77,0.00,0.00,0.00,1067.78,641.31,644.81,-286.45,-3.33,183.35,-1.03,-1.86,-1.08,-2.85,-127.15,365.42,0.00,590.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:10,5563.29,0.00,1757.14,0.00,0.00,0.00,0.00,2280.97,230.35,235.10,236.44,2716.12,4136.84,0.00,0.00,0.00,0.00,814.76,193.54,579.13,175.29,348.91,-93.22,365.57,0.00,0.00,0.00,1124.74,873.86,745.88,-271.42,-3.33,201.25,-1.03,-2.23,-1.08,-2.85,-134.36,365.76,0.00,569.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:15,5162.82,0.00,1743.39,0.00,0.00,0.00,0.00,2249.64,228.84,234.84,237.04,2790.09,3981.84,0.00,0.00,0.00,0.00,839.21,192.53,605.28,173.61,341.54,-99.89,354.35,0.00,0.00,0.00,1111.68,593.35,463.97,-318.28,-3.33,161.38,-1.04,-2.23,-1.08,-2.85,-138.21,363.18,0.00,539.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:20,5335.00,0.00,1728.18,0.00,0.00,0.00,0.00,2207.35,229.85,234.00,236.85,3273.54,4390.04,533.35,500.70,509.25,0.00,845.57,195.90,616.90,177.21,374.66,-92.18,391.07,269.50,273.56,301.31,1400.50,751.82,858.19,-277.17,-3.33,206.72,-1.03,-2.23,-1.08,-2.85,-132.94,364.21,0.00,560.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:25,6037.51,0.00,1714.73,0.00,0.00,0.00,0.00,2253.81,229.75,234.25,235.83,3510.93,4670.61,783.43,732.46,733.21,0.00,817.51,197.98,591.20,180.09,364.42,-92.39,379.78,424.37,444.67,479.69,1665.16,921.65,1187.74,-269.18,-3.33,227.74,-1.04,-1.86,-1.08,-2.85,-133.08,364.95,0.00,565.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:30,4370.17,0.00,1706.47,0.00,0.00,0.00,0.00,2201.06,228.36,233.57,238.54,2847.36,4078.37,211.33,204.81,208.13,0.00,823.35,191.22,592.74,172.50,330.91,-103.29,344.22,113.13,112.43,118.23,1003.01,-137.23,575.34,-335.29,-3.33,126.59,-1.01,-2.23,-1.08,-2.85,-139.55,361.01,0.00,563.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:35,5349.77,0.00,1694.87,0.00,0.00,0.00,0.00,2226.09,229.07,234.36,236.78,2769.11,3887.29,0.00,0.00,0.00,0.00,817.95,196.60,589.10,177.15,334.67,-99.50,344.94,0.00,0.00,0.00,1164.44,422.53,573.59,-311.97,-3.33,172.49,-1.03,-1.86,-1.08,-2.85,-136.64,363.18,0.00,590.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:40,4271.06,0.00,1687.39,0.00,0.00,0.00,0.00,2258.70,228.22,233.72,238.53,2790.15,3788.93,0.00,0.00,0.00,0.00,838.54,182.60,610.82,164.77,343.71,-94.68,357.16,0.00,0.00,0.00,938.24,-246.91,334.82,-347.94,-3.42,131.57,-1.06,-1.86,-1.08,-2.94,-131.66,368.58,0.00,573.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:45,5593.28,0.00,1674.65,0.00,0.00,0.00,0.00,2265.20,229.01,234.75,236.24,2718.36,3749.25,0.00,0.00,0.00,0.00,817.93,200.30,597.88,179.82,341.66,-99.56,349.45,0.00,0.00,0.00,950.34,485.50,519.01,-326.77,-3.33,177.66,-1.00,-1.41,-1.08,-2.85,-138.85,382.31,0.00,552.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:50,4328.23,0.00,1671.05,0.00,0.00,0.00,0.00,2236.38,228.95,233.87,238.57,2516.93,3856.56,0.00,0.00,0.00,0.00,818.72,194.26,600.82,176.43,345.22,-105.06,354.04,0.00,0.00,0.00,759.88,-234.86,508.28,-344.76,-3.33,131.98,-1.04,-1.49,-1.12,-2.85,-142.05,374.13,0.00,586.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 09:55,5079.99,0.00,1662.94,0.00,0.00,0.00,0.00,2256.18,229.45,234.50,237.32,2492.24,3826.99,0.00,0.00,0.00,0.00,818.05,196.08,602.82,176.49,345.82,-98.32,356.85,0.00,0.00,0.00,867.17,195.02,629.41,-324.66,-3.33,160.30,-1.04,-2.23,-1.08,-2.85,-138.35,377.45,0.00,563.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:00,4782.99,0.00,1656.83,0.00,0.00,0.00,0.00,2294.89,228.05,234.23,237.39,2658.82,3627.13,0.00,0.00,0.00,0.00,800.32,194.02,581.53,175.46,323.69,-102.62,331.77,0.00,0.00,0.00,1007.25,40.60,443.79,-345.25,-3.33,148.44,-1.01,-2.23,-1.09,-2.85,-140.50,382.23,0.00,587.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:05,4920.54,0.00,1648.01,0.00,0.00,0.00,0.00,2287.01,227.66,234.57,237.27,2712.81,3392.47,0.00,0.00,0.00,0.00,824.26,194.70,600.65,176.72,334.13,-105.43,338.97,0.00,0.00,0.00,1080.76,101.70,373.87,-343.33,-3.33,151.68,-1.03,-2.23,-1.14,-2.94,-140.79,376.49,0.00,604.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:10,4972.12,0.00,1646.20,0.00,0.00,0.00,0.00,2289.19,228.19,234.90,237.22,2587.31,3520.92,0.00,0.00,0.00,0.00,839.93,181.73,619.72,164.04,336.35,-98.45,342.52,0.00,0.00,0.00,1066.18,127.09,473.09,-347.80,-3.33,151.40,-1.20,-2.23,-1.11,-2.85,-132.55,344.73,0.00,586.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:15,4518.32,0.00,1640.95,0.00,0.00,0.00,0.00,2283.38,229.02,234.57,238.05,2426.95,3749.74,0.00,0.00,0.00,0.00,801.37,190.40,586.06,173.02,336.43,-103.37,346.65,0.00,0.00,0.00,900.44,107.24,578.56,-354.44,-3.33,137.64,-1.01,-2.23,-1.12,-2.85,-140.73,345.00,0.00,575.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:20,5856.70,0.00,1630.05,0.00,0.00,0.00,0.00,2291.16,230.08,235.89,235.82,2517.92,3715.09,0.00,0.00,0.00,0.00,826.78,196.21,616.07,177.52,361.86,-95.43,372.87,0.00,0.00,0.00,988.23,1057.77,783.34,-308.29,-3.33,198.07,-1.04,-2.23,-1.14,-2.85,-136.20,345.28,0.00,553.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:25,4583.35,0.00,1627.29,0.00,0.00,0.00,0.00,2306.28,228.68,234.75,237.83,2687.26,3635.52,0.00,0.00,0.00,0.00,825.21,190.56,611.90,173.55,349.56,-105.00,359.17,0.00,0.00,0.00,1026.48,344.80,506.56,-354.20,-3.33,143.46,-1.01,-2.23,-1.11,-2.85,-141.91,342.97,0.00,573.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:30,5692.93,0.00,1617.01,0.00,0.00,0.00,0.00,995.38,231.47,235.79,235.60,1826.66,3864.37,0.00,0.00,0.00,0.00,109.37,85.69,-536.02,193.58,281.04,-42.33,10.81,0.00,0.00,0.00,466.48,990.39,677.97,-144.32,-3.49,184.45,-1.38,-1.61,-1.77,-2.85,-102.25,149.90,0.00,505.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,353.21,228.27,454.65,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-65.71,0.00,0.00,474.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.41,195.10,-460.01,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-23.31,0.00,0.00,469.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-544.18,192.24,-222.04,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,6.79,0.00,0.00,468.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.76,235.91,591.96,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,17.92,0.00,0.00,475.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.47,238.69,-165.89,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,27.62,0.00,0.00,486.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-352.50,238.76,-466.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,26.81,0.00,0.00,506.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-296.03,242.77,510.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,23.49,0.00,0.00,485.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.36,241.22,66.80,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,22.53,0.00,0.00,516.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-151.34,232.97,-563.52,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,14.35,0.00,0.00,477.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-457.12,218.70,362.00,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,13.41,0.00,0.00,471.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,501.77,205.78,296.43,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,6.84,0.00,0.00,487.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.43,191.10,-568.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-2.76,0.00,0.00,487.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-554.43,186.77,189.82,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-13.43,0.00,0.00,489.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,412.04,198.70,414.28,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-35.28,0.00,0.00,489.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.15,214.44,-548.41,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-49.79,0.00,0.00,488.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.51,225.29,9.52,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-60.25,0.00,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,245.98,230.44,516.27,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-71.25,0.00,0.00,485.47,0.00,0.00,0.00,0.00,0.00,,,
