date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-09 10:15,4956.86,0.00,1611.62,0.00,0.00,0.00,0.00,2378.26,227.73,234.57,237.69,2827.63,3709.39,0.00,0.00,0.00,0.00,934.50,449.41,603.77,426.20,348.79,-177.24,370.80,0.00,0.00,0.00,917.27,-48.77,480.75,-361.65,-3.33,147.85,-1.08,-1.86,-1.08,-2.85,-218.02,432.98,0.00,579.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 10:20,5008.07,0.00,1623.32,0.00,0.00,0.00,0.00,2358.88,228.40,234.68,237.70,2869.61,3900.04,0.00,0.00,0.00,0.00,932.24,459.88,602.47,436.31,340.87,-188.14,364.43,0.00,0.00,0.00,863.91,81.90,603.53,-361.90,-3.23,154.67,-1.06,-2.23,-1.04,-2.94,-229.37,449.68,0.00,597.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 10:25,4771.96,0.00,1602.31,0.00,0.00,0.00,0.00,2350.35,228.22,234.51,237.81,2879.48,3884.67,0.00,0.00,0.00,0.00,925.09,440.50,588.29,417.58,334.59,-187.12,357.59,0.00,0.00,0.00,957.16,189.40,545.02,-353.43,-3.23,148.25,-1.03,-2.23,-1.03,-2.85,-226.64,464.95,0.00,582.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 10:30,5792.37,0.00,1590.57,0.00,0.00,0.00,0.00,1124.14,229.94,235.95,236.27,2238.11,3923.46,0.00,0.00,0.00,0.00,179.85,211.42,9.13,426.98,29.18,-87.01,16.28,0.00,0.00,0.00,642.24,795.19,581.68,-166.03,-3.01,184.02,-1.02,-1.61,-1.05,-3.01,-32.04,222.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.87,401.42,-11.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,262.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.38,345.81,-12.49,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,312.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.99,260.18,18.75,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,375.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.23,223.99,7.63,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,432.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.41,166.25,-19.23,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,422.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.12,94.64,7.98,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,441.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.39,66.80,19.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,393.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,11.83,91.33,-16.52,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,239.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-23.40,93.44,-1.43,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,230.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.73,85.77,22.58,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,224.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.47,81.36,-13.09,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,253.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.98,89.55,-8.15,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,223.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.05,88.89,23.51,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,221.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.50,78.84,-7.61,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,236.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.85,87.32,-14.72,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,242.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-8.23,89.78,21.79,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,221.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.57,84.49,-0.06,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,212.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
