date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-13 08:15,5257.12,0.00,901.73,480.76,0.00,0.00,0.00,2047.43,227.85,235.46,237.32,2722.37,3117.43,0.00,0.00,0.00,0.00,902.87,219.29,580.93,200.11,308.45,-165.47,327.98,0.00,0.00,0.00,602.21,169.75,119.95,-356.85,-2.94,-139.11,-1.48,-83.97,-2.07,-2.85,-196.84,331.88,0.00,567.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 08:20,4756.63,0.00,896.42,486.01,0.00,0.00,0.00,2050.86,226.88,234.36,237.84,3111.85,3196.98,0.00,0.00,0.00,0.00,902.66,226.84,586.43,208.69,319.64,-167.21,343.15,0.00,0.00,0.00,927.95,-141.86,168.14,-353.92,-4.56,-135.88,-1.87,-83.06,-2.07,-2.85,-196.43,332.22,0.00,559.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 08:25,4511.24,0.00,2130.81,38.87,0.00,0.00,0.00,2067.45,230.24,233.84,238.42,3178.20,4392.52,0.00,0.00,0.00,0.00,894.38,248.61,584.85,230.42,344.94,-154.47,378.47,0.00,0.00,0.00,1057.39,147.77,564.58,-321.56,-5.99,196.86,-2.30,-10.95,-2.92,-5.70,-191.91,338.87,0.00,577.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 08:30,4587.04,0.00,2102.86,0.00,0.00,0.00,0.00,2069.71,230.45,234.09,238.61,2950.35,4291.41,0.00,0.00,0.00,0.00,871.77,242.16,569.23,223.68,345.09,-151.39,370.17,0.00,0.00,0.00,811.04,270.34,488.48,-332.48,-6.36,183.99,-2.50,-2.23,-3.35,-5.70,-190.08,338.19,0.00,550.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 08:35,3854.24,0.00,1959.14,0.00,0.00,0.00,0.00,2027.58,229.81,233.77,239.90,2814.05,4153.86,0.00,0.00,0.00,0.00,891.66,222.43,596.42,203.93,335.37,-155.32,355.23,0.00,0.00,0.00,662.92,-58.14,351.06,-359.95,-6.84,130.87,-3.07,-1.34,-3.67,-5.70,-189.50,339.06,0.00,566.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 08:40,4231.61,0.00,1876.16,0.00,0.00,0.00,0.00,2041.26,230.05,233.98,239.30,2833.40,4170.62,0.00,0.00,0.00,0.00,876.59,224.71,590.60,207.10,349.18,-153.46,366.93,0.00,0.00,0.00,697.75,145.33,520.09,-358.74,-6.27,146.04,-3.07,0.00,-3.67,-6.27,-188.38,338.31,0.00,552.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 08:45,3895.75,0.00,1822.26,0.00,0.00,0.00,0.00,2021.76,229.59,233.69,239.68,2757.07,4042.66,0.00,0.00,0.00,0.00,892.24,219.08,613.86,201.39,341.95,-150.30,357.75,0.00,0.00,0.00,564.72,-153.04,389.73,-373.62,-7.41,125.24,-3.05,0.00,-3.85,-6.27,-184.41,337.70,0.00,564.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 08:50,5470.01,0.00,1778.60,0.00,0.00,0.00,0.00,2023.05,230.63,234.94,236.88,2729.50,3930.86,0.00,0.00,0.00,0.00,913.99,233.29,636.13,212.87,358.02,-153.06,375.00,0.00,0.00,0.00,651.40,770.06,538.33,-338.10,-6.84,196.46,-3.25,0.00,-3.87,-6.27,-188.65,337.10,0.00,543.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 08:55,4519.98,0.00,1755.90,0.00,0.00,0.00,0.00,2036.78,229.51,234.53,238.85,2785.32,3859.72,0.00,0.00,0.00,0.00,860.40,223.10,585.93,204.16,333.55,-158.13,347.34,0.00,0.00,0.00,634.96,216.99,371.51,-364.43,-7.41,145.21,-3.02,0.00,-4.07,-6.84,-191.94,336.15,0.00,569.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:00,5438.41,0.00,1733.85,0.00,0.00,0.00,0.00,2044.04,230.26,234.92,237.28,2908.49,3936.84,0.00,0.00,0.00,0.00,863.46,214.10,592.11,195.68,341.93,-145.44,358.30,0.00,0.00,0.00,875.52,727.45,665.30,-342.22,-6.27,188.19,-3.02,0.00,-4.04,-5.70,-180.43,336.56,0.00,561.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:05,4739.46,0.00,1723.91,0.00,0.00,0.00,0.00,2086.30,230.00,234.47,238.62,2815.99,3992.61,0.00,0.00,0.00,0.00,857.69,227.00,594.47,208.28,342.98,-151.60,358.57,0.00,0.00,0.00,733.49,235.25,596.73,-348.76,-6.27,157.05,-3.27,0.00,-4.12,-6.84,-187.85,338.31,0.00,564.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:10,5375.27,0.00,1705.04,0.00,0.00,0.00,0.00,2092.47,229.88,234.88,237.28,2711.65,3773.18,0.00,0.00,0.00,0.00,854.71,222.66,596.06,202.90,334.92,-157.76,346.79,0.00,0.00,0.00,761.04,582.47,457.26,-346.87,-6.84,173.71,-3.27,0.00,-4.08,-7.41,-191.65,336.49,0.00,532.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:15,3693.52,0.00,1703.50,0.00,0.00,0.00,0.00,2068.56,228.82,234.05,239.93,2711.96,3852.40,0.00,0.00,0.00,0.00,856.16,219.35,602.23,200.32,326.07,-161.77,335.85,0.00,0.00,0.00,724.66,-172.89,262.88,-384.44,-6.84,108.93,-3.07,0.00,-4.13,-7.41,-194.77,334.72,0.00,574.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:20,3588.91,0.00,1689.73,0.00,0.00,0.00,0.00,2051.65,228.56,233.81,240.09,2807.41,3838.98,0.00,0.00,0.00,0.00,847.60,218.44,593.67,200.15,321.15,-156.52,330.93,0.00,0.00,0.00,769.51,-324.07,235.75,-387.45,-6.27,110.67,-3.07,0.00,-3.70,-5.70,-188.63,334.17,0.00,564.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:25,4722.77,0.00,1676.50,0.00,0.00,0.00,0.00,2056.89,229.41,234.54,238.24,2820.42,4002.82,0.00,0.00,0.00,0.00,824.42,226.67,575.95,207.64,330.55,-161.07,337.35,0.00,0.00,0.00,867.51,241.98,472.12,-377.20,-6.84,150.39,-3.07,0.00,-3.55,-6.27,-194.07,335.67,0.00,548.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:30,3842.90,0.00,1664.68,0.00,0.00,0.00,0.00,2026.02,228.84,233.87,239.66,2897.99,3875.55,0.00,0.00,0.00,0.00,870.26,223.49,619.95,204.39,333.91,-162.20,342.94,0.00,0.00,0.00,851.51,-168.41,317.21,-379.61,-5.70,125.43,-3.07,0.00,-3.68,-5.70,-194.38,337.02,0.00,544.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:35,4775.66,0.00,1652.69,0.00,0.00,0.00,0.00,2072.21,229.70,234.71,238.12,2812.19,3922.96,0.00,0.00,0.00,0.00,851.03,210.25,609.38,191.30,350.14,-143.76,359.58,0.00,0.00,0.00,936.87,366.50,409.95,-366.30,-6.27,169.06,-3.05,0.00,-3.65,-6.27,-177.57,337.63,0.00,535.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:40,3855.21,0.00,1643.49,0.00,0.00,0.00,0.00,2066.96,229.38,234.08,239.70,2808.76,3955.38,0.00,0.00,0.00,0.00,835.28,225.47,591.27,206.44,329.13,-157.08,339.61,0.00,0.00,0.00,673.19,-169.99,332.18,-376.55,-5.70,124.90,-2.99,0.00,-3.65,-5.70,-190.08,338.64,0.00,578.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:45,4867.47,0.00,1634.92,0.00,0.00,0.00,0.00,2078.49,230.28,234.61,238.11,2761.48,4027.29,0.00,0.00,0.00,0.00,813.34,223.84,575.02,204.53,323.07,-157.24,333.01,0.00,0.00,0.00,788.97,417.96,529.85,-360.33,-6.27,164.43,-3.05,0.00,-3.87,-6.27,-191.50,338.52,0.00,591.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:50,3950.36,0.00,1629.82,0.00,0.00,0.00,0.00,2083.78,229.59,233.96,239.63,2757.38,4002.33,0.00,0.00,0.00,0.00,814.27,221.11,577.58,202.38,330.70,-158.73,340.49,0.00,0.00,0.00,677.75,-167.23,429.81,-374.11,-6.84,127.21,-3.44,0.00,-4.07,-5.70,-190.47,338.98,0.00,572.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 09:55,4343.88,0.00,1616.47,0.00,0.00,0.00,0.00,2086.16,229.51,234.22,238.76,2734.19,3829.37,0.00,0.00,0.00,0.00,817.79,223.38,585.38,203.91,322.01,-152.36,329.33,0.00,0.00,0.00,672.29,24.38,341.13,-370.41,-5.70,148.80,-3.04,0.00,-4.07,-5.70,-184.99,335.67,0.00,558.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:00,4489.49,0.00,1608.40,0.00,0.00,0.00,0.00,2093.49,229.09,234.33,238.68,2938.16,3767.52,0.00,0.00,0.00,0.00,817.46,223.11,589.49,204.37,330.60,-158.13,337.10,0.00,0.00,0.00,842.98,126.71,339.77,-365.20,-5.70,153.08,-2.99,0.00,-4.04,-5.70,-189.87,335.27,0.00,563.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:05,4299.18,0.00,1598.04,0.00,0.00,0.00,0.00,2081.05,228.95,234.34,239.09,2939.50,3746.38,0.00,0.00,0.00,0.00,821.38,221.34,591.70,202.98,333.28,-161.17,339.11,0.00,0.00,0.00,798.81,-36.05,354.99,-362.52,-5.70,147.21,-2.99,0.00,-3.59,-6.27,-192.46,336.01,0.00,535.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:10,4598.51,0.00,1592.72,0.00,0.00,0.00,0.00,2089.78,228.67,234.38,238.44,2917.30,3631.35,0.00,0.00,0.00,0.00,817.46,217.39,590.75,198.29,330.31,-154.16,337.10,0.00,0.00,0.00,969.54,161.78,459.79,-366.34,-5.70,150.45,-2.99,0.00,-3.39,-5.70,-186.34,333.85,0.00,503.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:15,3237.88,0.00,1584.93,0.00,0.00,0.00,0.00,2064.73,228.09,234.04,240.47,2649.77,3567.66,0.00,0.00,0.00,0.00,830.88,218.86,603.20,199.24,324.52,-169.61,329.75,0.00,0.00,0.00,738.08,-354.96,262.08,-400.20,-5.70,93.76,-2.99,0.00,-2.99,-5.70,-200.62,333.29,0.00,566.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:20,4092.34,0.00,1576.90,0.00,0.00,0.00,0.00,2069.10,228.32,234.87,239.16,2551.30,3508.31,0.00,0.00,0.00,0.00,817.03,219.64,591.40,199.41,314.78,-177.75,315.72,0.00,0.00,0.00,908.19,160.04,303.63,-405.62,-5.70,119.14,-2.99,0.00,-2.99,-5.70,-206.76,332.55,0.00,569.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:25,3408.91,0.00,1572.94,0.00,0.00,0.00,0.00,2065.55,228.02,234.38,239.98,2379.95,3483.12,0.00,0.00,0.00,0.00,822.53,214.14,601.05,194.28,308.31,-171.70,309.67,0.00,0.00,0.00,809.34,-284.46,240.49,-423.19,-5.70,88.75,-2.99,0.00,-3.59,-5.70,-200.27,342.40,0.00,546.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:30,3265.53,0.00,1564.36,0.00,0.00,0.00,0.00,825.89,228.48,234.24,240.34,2558.21,3701.15,0.00,0.00,0.00,0.00,470.32,93.49,439.49,196.70,432.07,-68.26,202.72,0.00,0.00,0.00,898.82,-324.92,254.45,-165.57,-5.70,95.18,-2.99,0.00,-2.99,-5.70,-195.52,136.84,0.00,533.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.10,200.79,-553.64,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-199.65,0.00,0.00,466.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-598.15,187.29,45.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.49,0.00,0.00,476.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,257.70,181.23,527.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.48,0.00,0.00,485.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,375.50,168.19,-444.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.44,0.00,0.00,461.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.22,141.93,-171.47,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-223.71,0.00,0.00,469.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,118.08,121.14,605.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-242.51,0.00,0.00,475.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,484.92,120.95,-345.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-266.34,0.00,0.00,476.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-504.10,103.11,-310.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-264.34,0.00,0.00,472.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-72.94,76.89,590.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-238.93,0.00,0.00,473.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,565.71,53.49,-178.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-251.82,0.00,0.00,485.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-407.74,12.72,-433.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-272.54,0.00,0.00,480.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-222.08,0.00,553.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-284.74,0.00,0.00,480.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.44,0.00,-42.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-271.31,0.00,0.00,477.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-299.84,-30.42,-515.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-268.23,0.00,0.00,473.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-334.78,-73.23,491.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-252.79,0.00,0.00,470.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.64,-103.89,82.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-262.68,0.00,0.00,471.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-198.93,-108.55,-553.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-261.07,0.00,0.00,458.85,0.00,0.00,0.00,0.00,0.00,,,
