date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-11 08:15,4983.52,0.00,897.36,485.42,0.00,0.00,0.00,2379.89,226.96,234.55,237.97,2973.75,3390.45,11.74,11.41,11.51,0.00,879.92,364.75,608.86,342.49,334.09,-188.98,349.19,5.11,6.04,5.52,928.97,83.24,218.14,-351.96,0.00,-140.72,0.00,-85.58,0.00,0.00,-226.80,442.74,0.00,567.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 08:20,6817.07,0.00,914.72,478.36,0.00,0.00,0.00,2419.24,229.79,234.97,235.02,3737.73,4362.66,899.63,833.30,817.26,0.00,852.62,362.34,589.51,341.72,360.57,-159.25,385.99,400.34,448.33,480.79,1554.27,1419.23,1003.74,-240.23,0.00,-103.80,0.00,-58.76,0.00,0.00,-201.43,441.68,0.00,566.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 08:25,5839.15,0.00,1877.25,131.81,0.00,0.00,0.00,2357.39,230.92,233.83,236.68,3686.13,5063.45,740.87,709.28,709.36,0.00,874.06,359.74,611.34,340.83,377.00,-157.86,406.50,366.76,378.65,398.05,1536.61,979.09,1057.24,-245.63,0.00,173.39,0.00,-13.73,-0.45,0.00,-200.70,441.96,0.00,560.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 08:30,5010.47,0.00,2197.21,0.00,0.00,0.00,0.00,2339.21,230.63,234.41,238.26,2872.18,4536.57,0.00,0.00,0.00,0.00,846.48,358.98,588.39,338.37,346.50,-171.47,368.58,0.00,0.00,0.00,913.86,285.65,594.69,-315.22,0.00,201.48,0.00,0.00,-0.68,0.00,-213.65,441.54,0.00,562.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 08:35,5120.11,0.00,2006.00,0.00,0.00,0.00,0.00,2352.25,230.40,234.28,237.75,2957.49,4469.29,0.00,0.00,0.00,0.00,835.88,358.25,580.08,337.92,351.87,-172.36,372.09,0.00,0.00,0.00,1027.22,326.19,693.77,-300.43,0.00,196.80,0.00,0.00,-1.08,0.00,-213.28,441.20,0.00,570.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 08:40,4541.15,0.00,1909.24,0.00,0.00,0.00,0.00,2319.62,229.63,234.00,238.96,2992.20,4387.94,0.00,0.00,0.00,0.00,906.96,357.90,651.00,337.58,356.97,-177.32,375.57,0.00,0.00,0.00,993.24,-59.97,634.32,-327.15,0.00,161.55,0.00,0.00,-0.89,0.00,-218.24,440.52,0.00,619.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 08:45,5857.00,0.00,1846.55,0.00,0.00,0.00,0.00,2345.99,229.99,234.69,236.29,3013.82,4194.58,0.00,0.00,0.00,0.00,842.12,364.23,590.00,343.25,351.17,-170.56,366.94,0.00,0.00,0.00,1180.61,729.25,790.35,-295.86,-0.57,213.72,0.00,0.00,-1.14,0.00,-213.19,441.94,0.00,560.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 08:50,4292.66,0.00,1818.96,0.00,0.00,0.00,0.00,2284.44,228.61,233.93,239.03,2990.14,4039.72,0.00,0.00,0.00,0.00,862.13,359.93,614.28,338.04,346.09,-185.75,359.40,0.00,0.00,0.00,908.04,-174.12,403.40,-348.17,-1.43,136.93,0.00,0.00,-1.16,0.00,-223.12,448.08,0.00,568.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 08:55,5591.12,0.00,1786.39,0.00,0.00,0.00,0.00,2312.23,229.95,234.65,236.59,2873.70,4075.23,0.00,0.00,0.00,0.00,875.82,364.19,624.80,342.16,360.64,-178.78,375.07,0.00,0.00,0.00,915.95,484.69,616.90,-318.88,-0.76,193.98,0.00,0.00,-1.17,0.00,-219.04,470.25,0.00,575.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:00,4621.13,0.00,1770.73,0.00,0.00,0.00,0.00,2275.93,229.39,234.19,238.64,2970.19,4284.31,0.00,0.00,0.00,0.00,859.53,358.88,612.50,337.07,347.57,-182.57,360.80,0.00,0.00,0.00,1008.67,-9.83,541.57,-329.16,-2.09,153.92,-0.20,0.00,-1.19,0.00,-221.57,469.57,0.00,589.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:05,4213.58,0.00,1749.14,0.00,0.00,0.00,0.00,2246.84,229.23,233.91,239.17,2965.25,4226.19,0.00,0.00,0.00,0.00,885.15,357.10,644.86,335.73,356.80,-181.91,371.85,0.00,0.00,0.00,958.53,-124.04,552.87,-341.84,-1.43,136.39,-0.20,0.00,-1.17,0.00,-220.47,471.80,0.00,559.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:10,5611.05,0.00,1723.31,0.00,0.00,0.00,0.00,2283.55,229.99,234.86,237.08,2834.15,4101.97,0.00,0.00,0.00,0.00,840.59,364.85,605.16,342.61,351.38,-177.07,361.46,0.00,0.00,0.00,945.47,474.23,681.00,-318.73,-0.67,191.72,0.00,0.00,-0.96,0.00,-219.40,469.91,0.00,564.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:15,4239.15,0.00,1712.56,0.00,0.00,0.00,0.00,2256.32,228.29,234.00,239.09,2848.24,3884.86,0.00,0.00,0.00,0.00,837.56,355.42,592.37,334.79,330.47,-185.77,341.47,0.00,0.00,0.00,865.75,-306.89,301.26,-351.64,-0.86,127.91,-0.20,0.00,-1.16,0.00,-223.43,440.17,0.00,571.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:20,4507.28,0.00,1701.10,0.00,0.00,0.00,0.00,2252.64,228.76,234.31,238.77,2922.30,3950.47,0.00,0.00,0.00,0.00,834.76,357.84,593.34,335.66,328.92,-181.02,340.79,0.00,0.00,0.00,999.16,-26.97,375.22,-335.20,-0.95,150.35,0.00,0.00,-1.16,-0.57,-219.66,438.62,0.00,535.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:25,5751.93,0.00,1684.30,0.00,0.00,0.00,0.00,2303.89,230.23,235.20,236.80,2856.41,4000.95,0.00,0.00,0.00,0.00,815.39,362.55,582.48,340.75,343.89,-174.42,354.55,0.00,0.00,0.00,914.18,859.04,655.80,-309.27,-2.00,207.09,0.00,0.00,-1.16,0.00,-217.12,440.86,0.00,541.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:30,4570.93,0.00,1682.00,0.00,0.00,0.00,0.00,2274.01,229.03,234.39,238.80,2883.12,3982.56,0.00,0.00,0.00,0.00,833.54,359.25,605.35,337.88,340.73,-182.94,349.30,0.00,0.00,0.00,874.52,134.86,469.38,-340.56,-3.33,148.29,-0.40,0.00,-1.19,0.00,-221.50,439.70,0.00,582.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:35,5163.25,0.00,1671.83,0.00,0.00,0.00,0.00,2300.93,229.16,234.79,237.65,3142.17,3859.91,0.00,0.00,0.00,0.00,864.82,362.49,633.09,340.46,359.78,-178.12,369.92,0.00,0.00,0.00,1194.71,638.52,503.27,-316.38,-2.66,192.20,-0.60,0.00,-1.19,-1.14,-218.38,442.14,0.00,551.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:40,4348.59,0.00,1662.04,0.00,0.00,0.00,0.00,2250.61,228.68,234.49,238.74,2758.44,3779.78,0.00,0.00,0.00,0.00,818.93,358.23,589.20,336.49,329.35,-185.09,338.88,0.00,0.00,0.00,892.61,15.04,344.62,-354.19,-3.33,137.60,-0.60,0.00,-1.22,0.00,-224.09,440.77,0.00,559.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:45,4484.29,0.00,1654.73,0.00,0.00,0.00,0.00,2241.41,228.70,234.44,238.52,2822.02,3797.09,0.00,0.00,0.00,0.00,808.90,358.96,581.32,336.33,321.62,-184.20,332.18,0.00,0.00,0.00,1012.55,3.31,400.03,-346.20,-2.76,142.93,-0.80,0.00,-1.24,-1.14,-222.46,442.94,0.00,600.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:50,5109.70,0.00,1647.76,0.00,0.00,0.00,0.00,2279.73,229.08,234.62,237.31,2809.06,3833.89,0.00,0.00,0.00,0.00,805.59,359.39,582.89,337.36,335.31,-180.05,345.41,0.00,0.00,0.00,1147.74,328.78,569.74,-327.46,-2.76,171.06,-0.80,0.00,-1.22,-0.57,-220.31,441.05,0.00,546.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 09:55,4149.85,0.00,1644.35,0.00,0.00,0.00,0.00,2269.89,228.52,234.23,239.22,2665.49,3804.73,0.00,0.00,0.00,0.00,839.62,356.68,611.22,335.02,335.13,-186.06,345.77,0.00,0.00,0.00,810.43,-325.36,358.49,-358.03,-2.76,123.00,-0.40,0.00,-1.24,-0.57,-225.87,438.27,0.00,588.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:00,5338.18,0.00,1632.66,0.00,0.00,0.00,0.00,2300.42,229.65,235.20,237.09,2445.20,3803.02,0.00,0.00,0.00,0.00,862.90,326.20,643.74,304.54,359.98,-167.61,368.50,0.00,0.00,0.00,803.62,351.01,449.84,-333.29,-2.19,171.85,-0.40,0.00,-1.20,0.00,-207.43,441.73,0.00,600.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:05,4222.31,0.00,1629.06,0.00,0.00,0.00,0.00,2272.18,228.27,234.52,239.01,2758.34,4026.19,0.00,0.00,0.00,0.00,794.57,206.96,572.81,189.93,320.40,-135.04,327.53,0.00,0.00,0.00,1149.26,-122.64,347.12,-351.38,-3.33,126.17,-0.60,0.00,-1.24,0.00,-167.44,440.03,0.00,567.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:10,4374.77,0.00,1629.00,0.00,0.00,0.00,0.00,2230.20,229.24,234.23,238.96,2807.92,4202.92,0.00,0.00,0.00,0.00,795.30,189.39,582.42,172.36,322.96,-127.27,328.42,0.00,0.00,0.00,1144.42,19.24,473.91,-346.65,-2.66,150.20,-0.60,0.00,-1.19,-0.57,-159.67,440.37,0.00,555.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:15,5286.88,0.00,1618.14,0.00,0.00,0.00,0.00,2322.28,230.27,234.87,237.32,2438.36,4115.89,0.00,0.00,0.00,0.00,825.72,179.07,608.84,161.91,355.84,-117.99,362.50,0.00,0.00,0.00,853.40,453.97,625.28,-328.77,-2.76,179.57,-0.40,0.00,-1.16,-0.57,-153.28,438.55,0.00,569.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:20,4069.52,0.00,1616.62,0.00,0.00,0.00,0.00,2279.00,229.40,234.36,239.52,2451.47,4125.06,45.85,45.45,45.63,0.00,807.39,173.69,594.95,158.44,333.59,-121.79,339.42,22.81,22.83,23.16,753.93,-166.00,321.64,-359.56,-2.66,131.79,-0.40,0.00,-1.19,0.00,-155.66,439.08,0.00,603.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:25,5149.88,0.00,1609.00,0.00,0.00,0.00,0.00,2305.37,231.49,233.92,237.73,3360.30,4912.79,854.56,830.71,841.97,0.00,809.57,173.86,595.17,160.92,370.13,-110.69,385.59,440.62,434.60,459.16,1369.47,676.08,1014.60,-279.63,-1.43,222.71,-0.20,0.00,-0.99,0.00,-147.21,442.69,0.00,580.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:30,6256.20,0.00,1595.70,0.00,0.00,0.00,0.00,1103.47,230.45,233.38,234.31,3906.38,4904.19,388.31,369.99,360.07,0.00,617.56,80.91,543.73,129.58,386.35,-48.12,359.13,213.60,232.27,238.34,1918.61,1596.87,1287.78,-93.99,-0.48,307.18,0.00,0.00,-0.88,0.00,-171.54,206.65,0.00,520.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,4.96,139.36,-17.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-157.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.37,173.74,-0.38,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-152.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.22,183.97,18.80,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-104.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.01,207.85,-8.21,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-84.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.67,213.74,-14.12,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-76.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-8.38,210.22,23.42,0.00,0.37,0.00,0.00,0.00,,,,-2.85,,,,,,,-48.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.22,209.20,2.46,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-33.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.61,211.45,-19.19,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-22.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.44,218.01,15.32,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-18.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.42,215.13,10.44,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-18.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.11,216.10,-20.49,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-19.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.31,208.27,7.98,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-23.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.36,213.67,17.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-24.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.10,205.85,-18.61,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-28.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.71,210.09,1.32,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-34.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.72,209.74,20.53,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-39.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.44,208.36,-14.59,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-46.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
