date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-06 06:15,4906.49,0.00,1229.97,0.00,0.00,0.00,0.00,1994.73,228.18,233.25,235.68,2496.82,3954.24,0.00,0.00,0.00,0.00,796.29,170.30,619.71,151.28,340.86,-90.51,339.60,0.00,0.00,0.00,1339.24,609.46,590.21,-349.73,0.00,150.08,0.00,0.00,0.00,0.00,-123.51,1160.19,0.00,560.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 06:20,4491.71,0.00,316.35,0.00,0.00,0.00,0.00,2008.00,226.78,233.64,236.30,2580.78,3703.69,0.00,0.00,0.00,0.00,872.94,153.14,625.49,136.91,284.37,-91.32,284.51,0.00,0.00,0.00,1336.81,340.87,212.63,-364.86,0.00,27.53,0.00,0.00,0.00,0.00,-119.13,1756.04,0.00,606.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 06:25,5032.98,0.00,0.00,0.00,0.00,0.00,0.00,1963.35,226.37,233.95,235.62,2366.48,3307.86,0.00,0.00,0.00,0.00,882.45,170.92,611.91,153.21,293.34,-97.02,292.39,0.00,0.00,0.00,1229.96,562.86,314.12,-365.53,0.00,0.00,0.00,0.00,0.00,0.00,-126.61,1662.51,0.00,568.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 06:30,4384.44,0.00,165.89,0.00,0.00,0.00,0.00,1896.25,226.72,233.41,236.91,2094.29,3443.67,0.00,0.00,0.00,0.00,884.44,157.54,630.91,140.41,279.14,-98.70,275.75,-0.57,0.37,0.40,939.53,203.49,262.60,-388.20,0.00,21.25,0.00,0.00,0.00,0.00,-125.77,1681.67,0.00,627.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 06:35,5399.91,0.00,1380.24,0.00,0.00,0.00,0.00,1939.23,230.39,233.36,234.81,2316.21,4645.96,0.00,0.00,0.00,0.00,882.21,164.92,613.26,144.52,343.94,-77.07,351.05,0.00,0.00,0.20,1213.25,903.63,691.69,-314.01,0.00,200.34,0.00,0.00,0.00,0.00,-117.17,1675.13,0.00,543.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 06:40,4864.08,0.00,0.00,0.00,0.00,0.00,0.00,1926.47,226.33,233.93,236.04,2247.61,3305.20,0.00,0.00,0.00,0.00,926.82,165.13,651.77,146.16,297.13,-92.23,296.20,0.00,0.00,0.00,1049.61,446.91,152.17,-379.24,0.00,0.00,0.00,0.00,0.00,0.00,-121.53,1687.64,0.00,601.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 06:45,5252.17,0.00,0.00,0.00,0.00,0.00,0.00,1924.21,226.46,234.30,235.41,2296.31,3190.02,0.00,0.00,0.00,0.00,931.14,163.91,655.72,146.42,307.35,-100.97,306.87,0.00,0.00,0.00,1084.77,694.45,241.35,-368.31,0.00,0.00,0.00,0.00,0.00,0.00,-128.48,1454.17,0.00,599.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 06:50,3964.87,0.00,753.67,0.00,0.00,0.00,0.00,1917.15,227.49,233.04,237.98,2466.99,3991.22,0.00,0.00,0.00,0.00,931.41,159.28,654.75,141.65,308.90,-91.15,312.64,0.00,0.00,0.00,1078.85,224.15,253.10,-385.87,0.00,77.44,0.00,0.00,0.00,0.00,-121.55,1426.27,0.00,630.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 06:55,4828.88,0.00,793.81,0.00,0.00,0.00,0.00,1910.68,228.36,233.45,236.31,2514.39,4173.47,0.00,0.00,0.00,0.00,899.95,159.38,628.84,140.14,331.06,-79.24,337.14,0.00,0.00,0.00,1287.06,711.87,421.05,-344.35,0.00,107.00,0.00,0.00,0.00,0.00,-114.31,1463.85,0.00,593.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:00,3814.23,0.00,0.00,0.00,0.00,0.00,0.00,1905.33,225.10,232.95,238.12,2775.82,3412.98,193.47,185.95,189.34,0.00,958.06,169.22,674.51,149.21,291.08,-96.36,291.37,84.67,84.47,90.88,1252.95,108.84,136.56,-410.83,0.00,0.00,0.00,0.00,0.00,0.00,-123.29,1456.79,0.00,608.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:05,5560.36,0.00,0.00,0.00,0.00,0.00,0.00,1989.75,227.75,233.44,235.11,3247.61,4093.94,883.27,836.62,822.83,0.00,883.74,169.68,610.35,150.00,348.59,-84.00,356.53,399.20,434.87,457.58,1660.33,1235.92,761.09,-320.18,0.00,0.00,0.00,0.00,0.00,0.00,-118.70,1402.00,0.00,604.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:10,4672.88,0.00,1207.00,0.00,0.00,0.00,0.00,1979.49,230.12,232.59,236.91,2967.33,4970.48,491.97,488.79,474.13,0.00,861.66,189.88,595.38,169.11,354.97,-84.95,364.28,251.00,264.29,259.86,1464.42,996.57,766.05,-321.96,0.00,159.81,0.00,0.00,0.00,0.00,-125.51,1398.72,0.00,577.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:15,5491.50,0.00,324.27,0.00,0.00,0.00,0.00,1974.58,227.65,234.62,235.10,2378.41,3536.24,0.00,0.00,0.00,0.00,908.70,207.91,640.17,186.83,311.21,-97.60,314.17,0.00,0.00,0.00,1106.08,1165.88,186.86,-354.53,0.00,46.70,0.00,0.00,0.00,0.00,-134.90,1416.29,0.00,605.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:20,4043.40,0.00,0.00,0.00,0.00,0.00,0.00,1916.13,225.81,233.90,237.62,2208.68,3110.32,0.00,0.00,0.00,0.00,944.89,199.72,675.01,179.78,294.41,-119.31,291.76,0.00,0.00,0.00,849.93,389.05,-55.55,-423.20,0.00,0.00,0.00,0.00,0.00,0.00,-147.06,1426.23,0.00,596.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:25,5148.03,0.00,0.00,0.00,0.00,0.00,0.00,1916.14,226.55,234.40,235.89,2390.87,3253.19,0.00,0.00,0.00,0.00,914.33,197.53,646.76,178.35,311.02,-109.26,311.01,0.00,0.00,0.00,1166.09,1007.10,189.90,-371.05,0.00,0.00,0.00,0.00,0.00,0.00,-140.63,1476.19,0.00,574.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:30,3945.62,0.00,1522.66,0.00,0.00,0.00,0.00,1982.94,229.34,232.35,238.02,2758.69,4729.58,0.00,0.00,0.00,0.00,903.86,207.60,637.71,184.97,332.73,-94.35,339.16,0.00,0.00,0.00,1439.82,545.61,381.99,-357.11,0.00,172.81,0.00,0.00,0.00,0.00,-132.62,1428.51,0.00,596.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:35,5145.35,0.00,0.00,0.00,0.00,0.00,0.00,1922.12,226.75,234.28,235.80,2514.93,3345.05,0.00,0.00,0.00,0.00,906.51,205.51,633.60,186.04,306.89,-106.86,306.99,0.00,0.00,0.00,1217.25,1047.41,194.94,-373.81,0.00,0.00,0.00,0.00,0.00,0.00,-139.49,1469.57,0.00,602.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:40,3603.73,0.00,0.00,0.00,0.00,0.00,0.00,1939.76,225.14,233.26,238.68,2477.85,3178.00,0.00,0.00,0.00,0.00,914.04,199.93,642.01,180.00,278.96,-117.24,275.28,0.00,0.00,0.00,945.18,-99.05,0.95,-435.97,0.00,0.00,0.00,0.00,0.00,0.00,-144.99,1406.35,0.00,617.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:45,5184.15,0.00,1259.21,421.46,0.00,0.00,0.00,2018.59,229.20,233.93,235.82,2369.02,4326.55,0.00,0.00,0.00,0.00,893.54,208.82,629.23,187.67,344.23,-102.85,348.43,0.00,0.00,0.00,1112.94,542.72,183.62,-340.27,0.00,-13.63,0.00,-55.96,0.00,0.00,-139.34,1370.07,0.00,559.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:50,4327.09,0.00,896.55,487.67,0.00,0.00,0.00,2019.39,227.96,233.21,237.19,2379.29,4136.86,0.00,0.00,0.00,0.00,918.90,207.41,649.41,184.47,313.32,-100.93,314.73,0.00,0.00,0.00,1017.46,18.12,-44.13,-366.78,0.00,-114.22,0.00,-74.70,0.00,0.00,-135.95,1368.21,0.00,600.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 07:55,5653.07,0.00,904.75,478.01,0.00,0.00,0.00,2044.26,229.53,234.46,235.02,2303.92,4250.00,0.00,0.00,0.00,0.00,896.38,217.03,626.38,193.75,335.34,-102.89,340.09,0.00,0.00,0.00,1043.05,768.58,233.39,-323.51,0.00,-100.37,0.00,-63.71,0.00,0.00,-142.86,1378.19,0.00,587.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:00,4588.43,0.00,891.42,485.23,0.00,0.00,0.00,2026.44,228.11,233.40,236.97,2327.84,4072.18,0.00,0.00,0.00,0.00,898.24,202.47,623.94,181.16,300.64,-105.10,303.33,0.00,0.00,0.20,979.84,36.56,14.56,-356.25,0.00,-116.87,0.00,-74.93,0.00,0.00,-139.96,1404.23,0.00,625.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:05,5691.11,0.00,902.84,477.64,0.00,0.00,0.00,2018.42,228.56,234.43,234.82,2359.87,4019.11,0.00,0.00,0.00,0.00,901.18,204.91,632.29,183.75,320.72,-104.87,324.13,0.00,0.37,0.20,1149.05,663.13,76.41,-327.36,0.00,-104.73,0.00,-64.16,0.00,0.00,-141.35,1423.94,0.00,585.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:10,5015.79,0.00,897.42,482.31,0.00,0.00,0.00,2039.96,228.87,233.91,236.14,2411.80,4217.79,115.53,114.75,112.45,0.00,903.78,213.84,637.25,191.58,320.37,-99.50,322.73,55.07,58.18,57.30,1081.70,395.53,62.88,-338.60,0.00,-105.58,0.00,-65.77,0.00,0.00,-137.32,1406.82,0.00,579.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:15,6058.93,0.00,905.27,481.63,0.00,0.00,0.00,2083.96,230.89,233.59,234.49,3093.97,5131.61,867.45,854.14,804.93,0.00,858.00,220.85,597.42,199.05,363.78,-95.55,372.55,423.20,484.67,467.56,1579.59,1193.52,836.77,-275.71,0.00,-76.43,0.00,-45.72,0.00,0.00,-138.25,1354.32,0.00,564.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:20,5992.56,0.00,904.11,479.21,0.00,0.00,0.00,2027.22,230.62,233.78,234.54,2745.62,4898.46,509.46,503.61,470.99,0.00,897.24,213.82,631.40,192.31,355.93,-94.99,365.61,252.02,292.17,276.78,1355.31,1057.20,668.91,-292.51,0.00,-83.27,0.00,-50.47,0.00,0.00,-136.43,1411.84,0.00,566.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:25,4248.74,0.00,2186.32,62.03,0.00,0.00,0.00,2036.66,231.78,232.25,237.65,2509.94,5480.24,0.00,0.00,0.00,0.00,880.49,212.79,621.90,190.71,365.29,-79.90,373.46,-0.57,0.37,0.20,1191.14,309.55,575.67,-326.91,0.00,265.43,0.00,-9.29,0.00,0.00,-123.86,1401.35,0.00,577.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:30,5018.76,0.00,2256.57,0.00,0.00,0.00,0.00,2027.39,232.15,233.03,236.23,2559.46,5461.26,0.00,0.00,0.00,0.00,880.27,221.04,625.46,199.33,362.34,-88.97,371.39,0.00,0.37,0.20,1262.47,771.51,619.83,-305.43,0.00,296.36,0.00,0.00,0.00,0.00,-132.48,1467.05,0.00,563.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:35,4633.33,0.00,2097.37,0.00,0.00,0.00,0.00,2053.74,231.64,232.89,236.91,2472.56,5272.82,0.00,0.00,0.00,0.00,858.08,215.00,596.75,193.50,344.84,-94.47,354.50,0.00,0.00,0.20,1111.89,531.74,499.72,-333.31,0.00,245.27,0.00,0.00,0.00,0.00,-135.91,1438.00,0.00,567.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:40,4601.55,0.00,2004.27,0.00,0.00,0.00,0.00,2012.81,231.94,232.87,237.00,2414.60,5202.60,0.00,0.00,0.00,0.00,860.92,211.34,602.78,188.81,354.85,-86.20,363.39,0.00,0.00,0.00,1049.59,688.22,629.71,-329.34,0.00,235.18,0.00,0.00,0.00,0.00,-129.79,1445.24,0.00,567.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:45,5242.70,0.00,1941.81,0.00,0.00,0.00,0.00,2033.77,232.38,233.60,236.15,2453.48,5220.66,0.00,0.00,0.00,0.00,866.66,213.68,606.96,193.15,362.63,-80.64,372.14,0.00,0.00,0.00,1172.53,1191.57,715.96,-298.89,0.00,257.43,0.00,0.00,0.00,0.00,-123.63,1445.40,0.00,558.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:50,4409.07,0.00,1910.48,0.00,0.00,0.00,0.00,2012.28,231.52,233.12,237.57,2705.12,5166.18,0.00,0.00,0.00,0.00,873.92,180.47,615.56,160.15,358.53,-80.92,369.14,0.00,0.00,0.20,1184.60,802.72,438.69,-308.16,0.00,217.59,0.00,0.00,0.00,0.00,-121.84,1521.12,0.00,574.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 08:55,5484.51,0.00,1877.95,0.00,0.00,0.00,0.00,2022.42,231.68,234.07,235.05,2990.63,5113.10,0.00,0.00,0.00,0.00,890.50,165.15,634.50,147.48,357.87,-79.51,367.43,0.00,0.00,0.00,1119.48,1340.23,500.54,-272.37,0.00,243.58,0.00,0.00,0.00,0.00,-118.12,1404.96,0.00,577.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:00,4401.22,0.00,1868.01,0.00,0.00,0.00,0.00,2036.50,230.83,232.66,237.71,2839.19,4927.08,0.00,0.00,0.00,0.00,870.94,154.37,617.75,134.78,348.48,-65.35,357.37,-0.57,0.00,0.20,1208.29,770.82,583.81,-306.97,0.00,212.45,0.00,0.00,0.00,0.00,-105.38,1190.61,0.00,586.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:05,4844.52,0.00,1843.43,0.00,0.00,0.00,0.00,2001.73,231.21,233.19,236.61,2449.56,4811.05,0.00,0.00,0.00,0.00,857.17,170.69,601.09,150.81,351.00,-77.34,359.75,0.00,0.00,0.00,1159.71,1029.06,716.41,-315.17,0.00,219.52,0.00,0.00,0.00,0.00,-118.63,1229.89,0.00,573.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:10,4185.76,0.00,1834.26,0.00,0.00,0.00,0.00,2006.64,230.14,232.81,238.14,2689.93,4783.29,0.00,0.00,0.00,0.00,887.94,161.96,633.78,142.58,335.23,-76.12,342.57,0.00,0.74,0.00,1240.48,548.13,576.70,-331.23,0.00,192.94,0.00,0.00,0.00,0.00,-114.07,1215.87,0.00,577.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:15,4423.27,0.00,1813.64,0.00,0.00,0.00,0.00,2011.66,229.31,232.95,237.69,2883.61,4708.70,0.00,0.00,0.00,0.00,882.92,161.53,622.84,144.07,333.78,-80.26,339.22,0.00,0.00,0.00,1447.47,584.20,510.92,-336.18,0.00,188.80,0.00,0.00,0.00,0.00,-116.81,1212.95,0.00,570.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:20,3930.23,0.00,1805.34,0.00,0.00,0.00,0.00,2000.05,229.25,232.67,238.75,2716.92,4625.25,0.00,0.00,0.00,0.00,888.07,167.65,632.95,148.20,322.42,-75.58,328.22,0.00,0.00,0.00,1299.79,247.62,438.97,-349.45,0.00,170.86,0.00,0.00,0.00,0.00,-112.72,1225.24,0.00,576.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:25,4490.63,0.00,1792.75,0.00,0.00,0.00,0.00,2012.61,230.04,233.10,237.56,2541.36,4604.33,0.00,0.00,0.00,0.00,870.08,161.97,611.78,142.97,342.16,-80.63,349.08,-0.57,0.00,0.00,1231.54,529.14,615.91,-333.99,0.00,193.49,0.00,0.00,0.00,0.00,-118.14,1232.43,0.00,575.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:30,4986.17,0.00,1776.39,0.00,0.00,0.00,0.00,692.24,230.96,233.51,236.17,2059.27,4639.79,0.00,0.00,0.00,0.00,107.16,54.92,-151.63,109.73,584.76,-25.15,8.14,0.00,0.00,0.00,1006.36,741.49,687.41,-113.18,0.00,205.92,0.00,0.00,0.00,0.00,-131.15,443.21,0.00,509.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.06,105.09,-5.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-116.82,0.00,0.00,511.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.04,181.41,-572.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-129.67,0.00,0.00,501.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-502.56,204.91,347.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.87,0.00,0.00,508.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.17,214.01,357.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-88.40,0.00,0.00,495.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.77,216.07,-560.67,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-49.63,0.00,0.00,522.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.16,220.94,-3.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-27.42,0.00,0.00,509.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.07,212.59,562.02,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-13.03,0.00,0.00,484.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.74,201.44,-403.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.69,0.00,0.00,501.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.09,188.31,-306.48,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,9.29,0.00,0.00,512.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-99.28,168.75,590.96,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,16.46,0.00,0.00,489.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.85,163.43,-113.41,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,33.60,0.00,0.00,494.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-332.55,145.67,-500.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,34.78,0.00,0.00,515.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-345.03,132.32,499.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,41.31,0.00,0.00,529.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.81,137.07,151.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,56.12,0.00,0.00,524.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-72.44,148.03,-584.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.30,0.00,0.00,548.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.23,148.56,297.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.35,0.00,0.00,495.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,476.95,139.86,370.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.79,0.00,0.00,510.64,0.00,0.00,0.00,0.00,0.00,,,
