date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-20 08:20,6069.58,0.00,910.05,479.93,0.00,0.00,0.00,2380.94,228.66,236.44,234.85,2554.35,3965.56,119.91,104.98,103.44,0.00,466.36,341.42,0.00,0.00,0.00,-21.30,516.30,63.16,72.55,79.84,1169.58,400.27,91.43,-401.36,-2.85,-110.63,-1.01,-62.30,-1.03,-2.85,0.00,868.85,701.92,232.30,0.00,0.00,0.00,0.00,849.48,,,
2019-05-20 08:25,5001.38,0.00,2316.29,42.78,0.00,0.00,0.00,2372.40,232.08,234.84,236.76,2532.09,5491.77,0.00,0.00,0.00,0.00,432.28,276.09,0.00,0.00,0.00,-162.94,529.47,0.00,0.00,0.00,1047.95,53.52,523.41,-399.91,-2.76,282.19,-0.88,-5.68,-0.88,-3.33,0.00,877.97,703.06,180.27,0.00,0.00,0.00,0.00,861.45,,,
2019-05-20 08:30,5231.88,0.00,2103.59,0.00,0.00,0.00,0.00,2358.15,232.25,235.27,236.19,2333.64,5292.88,0.00,0.00,0.00,0.00,438.99,275.43,0.00,0.00,0.00,-164.64,571.15,0.00,0.00,0.00,833.55,227.55,478.65,-397.51,-2.66,268.24,-1.08,-0.75,-1.08,-3.23,0.00,880.82,700.21,206.77,0.00,0.00,0.00,0.00,865.43,,,
2019-05-20 08:35,5316.64,0.00,1952.04,0.00,0.00,0.00,0.00,2334.79,231.48,235.40,236.01,2422.21,4980.88,0.00,0.00,0.00,0.00,426.58,271.41,0.00,0.00,0.00,-156.82,528.93,0.00,0.00,0.00,854.95,302.90,397.68,-393.58,-2.76,245.15,-1.08,-0.75,-1.08,-3.33,0.00,859.17,700.78,180.45,0.00,0.00,0.00,0.00,843.21,,,
2019-05-20 08:40,4543.97,0.00,1873.63,0.00,0.00,0.00,0.00,2315.99,229.68,234.64,237.61,2713.46,4675.40,0.00,0.00,0.00,0.00,412.61,278.11,0.00,0.00,0.00,-166.85,490.25,0.00,0.00,0.00,1070.70,-72.49,192.17,-390.41,-3.23,217.94,-1.08,-0.39,-1.08,-3.23,0.00,843.21,704.20,198.69,0.00,0.00,0.00,0.00,827.83,,,
2019-05-20 08:45,5717.07,0.00,1821.50,0.00,0.00,0.00,0.00,2270.98,231.45,235.24,235.43,2632.23,4566.17,0.00,0.00,0.00,0.00,455.46,268.83,0.00,0.00,0.00,-176.36,630.99,0.00,0.00,0.00,1009.39,532.23,490.26,-382.63,-3.23,228.49,-1.08,-0.39,-1.08,-3.33,0.00,435.28,696.79,224.48,0.00,0.00,0.00,0.00,426.17,,,
2019-05-20 08:50,4566.47,0.00,1795.16,0.00,0.00,0.00,0.00,2282.95,230.61,233.75,237.74,2572.14,4471.16,0.00,0.00,0.00,0.00,408.94,266.64,0.00,0.00,0.00,-184.36,503.04,0.00,0.00,0.00,771.09,-204.07,350.45,-384.84,-3.23,162.62,-1.08,-0.39,-1.08,-3.33,0.00,310.51,713.88,192.48,0.00,0.00,0.00,0.00,303.10,,,
2019-05-20 08:55,5213.10,0.00,1760.09,0.00,0.00,0.00,0.00,2241.35,230.02,234.00,236.21,3130.92,4327.00,0.00,0.00,0.00,0.00,421.30,271.42,0.00,0.00,0.00,-178.57,537.04,0.00,0.00,0.00,1221.81,205.14,416.35,-377.83,-3.23,201.34,-1.08,-0.39,-1.08,-3.33,0.00,328.74,698.50,196.81,0.00,0.00,0.00,0.00,321.90,,,
2019-05-20 09:00,5148.30,0.00,1736.41,0.00,0.00,0.00,0.00,2245.34,229.69,234.56,236.75,2948.36,4134.30,0.00,0.00,0.00,0.00,417.50,269.81,0.00,0.00,0.00,-183.23,507.96,0.00,0.00,0.00,1018.21,165.59,323.75,-378.50,-2.76,189.51,-1.08,-0.39,-1.08,-3.33,0.00,339.56,703.63,203.71,0.00,0.00,0.00,0.00,331.59,,,
2019-05-20 09:05,4467.05,0.00,1722.96,0.00,0.00,0.00,0.00,2224.26,229.18,233.86,238.03,2763.16,4079.65,0.00,0.00,0.00,0.00,432.66,270.40,0.00,0.00,0.00,-180.72,490.93,0.00,0.00,0.00,774.63,-336.05,263.97,-374.94,-2.66,154.87,-1.08,-0.39,-1.08,-3.23,0.00,340.13,700.21,190.68,0.00,0.00,0.00,0.00,332.73,,,
2019-05-20 09:10,5455.85,0.00,1703.07,0.00,0.00,0.00,0.00,2208.88,230.48,234.92,236.27,2555.06,4096.55,0.00,0.00,0.00,0.00,419.79,270.94,0.00,0.00,0.00,-169.17,527.05,0.00,0.00,0.00,781.00,352.91,472.36,-372.26,-3.23,186.34,-1.08,-0.39,-1.08,-3.23,0.00,338.99,695.65,197.87,0.00,0.00,0.00,0.00,331.59,,,
2019-05-20 09:15,4566.49,0.00,1692.66,0.00,0.00,0.00,0.00,2193.50,229.06,233.96,237.97,2837.30,4074.06,0.00,0.00,0.00,0.00,406.94,272.70,0.00,0.00,0.00,-183.37,502.44,0.00,0.00,0.00,1058.02,20.99,434.99,-369.76,-2.00,159.39,-1.08,-0.75,-1.08,-3.23,0.00,327.03,700.78,196.88,0.00,0.00,0.00,0.00,320.19,,,
2019-05-20 09:20,5687.49,0.00,1676.40,0.00,0.00,0.00,0.00,2192.36,230.33,235.10,235.76,2565.98,3997.99,0.00,0.00,0.00,0.00,405.94,393.38,0.00,0.00,0.00,-62.73,513.01,0.00,0.00,0.00,936.18,583.48,531.58,-369.57,-3.33,198.46,-1.08,-0.39,-1.08,-3.33,0.00,308.23,696.22,199.45,0.00,0.00,0.00,0.00,302.53,,,
2019-05-20 09:25,4547.08,0.00,1670.22,0.00,0.00,0.00,0.00,2207.74,229.34,234.40,237.88,2326.85,3946.79,0.00,0.00,0.00,0.00,407.04,478.23,0.00,0.00,0.00,80.77,514.35,0.00,0.00,0.00,755.01,-104.01,262.83,-372.16,-3.23,140.91,-1.08,-0.39,-1.08,-3.33,0.00,309.94,701.35,209.56,0.00,0.00,0.00,0.00,303.10,,,
2019-05-20 09:30,4412.48,0.00,1661.68,0.00,0.00,0.00,0.00,2193.50,228.32,233.68,238.01,2806.02,3935.39,0.00,0.00,0.00,0.00,413.10,463.97,0.00,0.00,0.00,58.07,515.34,0.00,0.00,0.00,1143.57,-239.23,266.26,-369.76,-3.33,149.38,-1.08,-0.39,-1.08,-3.33,0.00,310.51,701.35,213.08,0.00,0.00,0.00,0.00,302.53,,,
2019-05-20 09:35,5021.16,0.00,1650.22,0.00,0.00,0.00,0.00,2177.54,228.89,234.30,236.54,2693.86,3878.13,0.00,0.00,0.00,0.00,398.38,454.55,0.00,0.00,0.00,44.86,480.28,0.00,0.00,0.00,1204.66,162.62,337.56,-367.07,-3.33,168.30,-1.08,-0.39,-1.08,-3.33,0.00,311.65,696.79,195.88,0.00,0.00,0.00,0.00,303.67,,,
2019-05-20 09:40,4201.11,0.00,1643.51,0.00,0.00,0.00,0.00,2198.06,228.31,233.67,238.42,2730.34,3928.35,0.00,0.00,0.00,0.00,407.89,452.62,0.00,0.00,0.00,47.96,505.40,0.00,0.00,0.00,1104.76,-290.85,323.05,-370.53,-3.23,135.45,-1.08,-0.39,-1.08,-3.23,0.00,312.79,702.49,212.50,0.00,0.00,0.00,0.00,304.24,,,
2019-05-20 09:45,5342.09,0.00,1633.83,0.00,0.00,0.00,0.00,2166.15,230.84,234.79,236.24,2693.45,4277.03,198.78,195.77,194.79,0.00,401.83,455.74,0.00,0.00,0.00,62.62,504.41,104.69,106.31,107.71,1087.55,532.50,691.49,-365.15,-3.33,189.23,-1.08,-0.39,-1.08,-3.23,0.00,333.87,699.07,229.94,0.00,0.00,0.00,0.00,326.46,,,
2019-05-20 09:50,4888.46,0.00,1624.65,0.00,0.00,0.00,0.00,2167.29,230.83,233.66,237.33,3349.84,4882.04,818.04,784.73,799.84,0.00,405.59,452.77,0.00,0.00,0.00,63.57,542.53,435.48,430.31,461.35,1672.40,402.97,936.57,-365.34,-3.33,204.25,-1.08,-0.39,-1.08,-3.33,0.00,341.27,699.07,192.44,0.00,0.00,0.00,0.00,333.30,,,
2019-05-20 09:55,4949.21,0.00,1616.55,0.00,0.00,0.00,0.00,2153.62,230.29,233.95,237.17,3156.05,4522.50,649.86,618.44,633.65,0.00,407.74,430.76,0.00,0.00,0.00,1.56,524.27,352.77,347.43,377.86,1454.28,380.59,777.21,-363.04,-3.33,194.48,-1.08,-0.75,-1.08,-2.76,0.00,338.99,696.79,207.38,0.00,0.00,0.00,0.00,331.59,,,
2019-05-20 10:00,4954.81,0.00,1607.85,0.00,0.00,0.00,0.00,2199.77,229.01,234.58,236.75,2640.18,3804.63,0.00,0.00,0.00,0.00,406.20,476.68,0.00,0.00,0.00,79.80,484.31,0.00,0.00,0.00,1150.43,251.35,346.58,-370.81,-2.76,163.72,-1.08,-0.75,-1.08,-3.33,0.00,339.56,697.36,184.14,0.00,0.00,0.00,0.00,331.59,,,
2019-05-20 10:05,4190.87,0.00,1605.70,0.00,0.00,0.00,0.00,2163.87,228.43,233.74,238.26,2646.01,3889.33,0.00,0.00,0.00,0.00,404.75,464.16,0.00,0.00,0.00,47.42,495.25,0.00,0.00,0.00,1167.61,-117.71,349.29,-364.76,-2.76,133.62,-1.09,-2.23,-1.11,-2.76,0.00,342.41,697.93,203.63,0.00,0.00,0.00,0.00,334.44,,,
2019-05-20 10:10,5055.19,0.00,1598.28,0.00,0.00,0.00,0.00,2182.67,229.04,234.47,236.84,2863.21,3914.41,0.00,0.00,0.00,0.00,399.23,460.75,0.00,0.00,0.00,48.74,488.57,0.00,0.00,0.00,1406.39,324.50,525.69,-367.93,-2.76,176.47,-1.09,-1.49,-1.11,-3.33,0.00,317.91,699.64,197.72,0.00,0.00,0.00,0.00,311.08,,,
2019-05-20 10:15,4149.86,0.00,1592.79,0.00,0.00,0.00,0.00,2171.28,227.86,233.81,238.50,2778.88,3799.24,0.00,0.00,0.00,0.00,403.05,472.28,0.00,0.00,0.00,52.70,495.91,0.00,0.00,0.00,1260.64,-226.09,273.83,-366.01,-3.33,133.45,-1.08,-1.12,-1.12,-3.33,0.45,313.93,700.21,197.43,0.00,0.00,0.00,0.00,305.95,,,
2019-05-20 10:20,4702.70,0.00,1583.81,0.00,0.00,0.00,0.00,2162.73,229.22,234.69,237.48,2523.39,3850.86,0.00,0.00,0.00,0.00,402.02,475.01,0.00,0.00,0.00,71.43,493.76,0.00,0.00,0.00,1117.97,309.11,348.10,-364.57,-2.19,156.64,-1.08,-0.75,-1.08,-3.33,0.00,312.79,702.49,210.02,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 10:25,4931.01,0.00,1580.77,0.00,0.00,0.00,0.00,2178.68,229.53,235.39,237.30,2331.29,3711.10,0.00,0.00,0.00,0.00,410.20,279.31,0.00,0.00,0.00,-153.60,502.75,0.00,0.00,0.00,944.69,503.91,372.16,-367.26,-3.23,159.50,-1.08,-0.39,-1.08,-3.33,0.00,311.65,699.07,197.11,0.00,0.00,0.00,0.00,303.67,,,
2019-05-20 10:30,4462.17,0.00,1575.77,0.00,0.00,0.00,0.00,1008.44,228.72,234.75,238.30,2525.74,3783.45,0.00,0.00,0.00,0.00,278.77,119.23,0.00,0.00,0.00,-84.28,477.94,0.00,0.00,0.00,1311.52,310.96,270.14,-169.99,-2.38,142.57,-1.08,-0.39,-0.74,-3.33,0.00,142.43,672.29,206.77,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,638.68,0.00,0.00,0.00,0.00,0.00,304.24,,,
2019-05-20 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,642.10,0.00,0.00,0.00,0.00,0.00,306.52,,,
2019-05-20 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,644.95,0.00,0.00,0.00,0.00,0.00,330.45,,,
2019-05-20 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,649.50,0.00,0.00,0.00,0.00,0.00,326.46,,,
2019-05-20 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,642.67,0.00,0.00,0.00,0.00,0.00,315.64,,,
2019-05-20 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,639.25,0.00,0.00,0.00,0.00,0.00,303.67,,,
2019-05-20 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,639.25,0.00,0.00,0.00,0.00,0.00,303.10,,,
2019-05-20 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,643.24,0.00,0.00,0.00,0.00,0.00,302.53,,,
2019-05-20 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,642.10,0.00,0.00,0.00,0.00,0.00,304.24,,,
2019-05-20 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,639.82,0.00,0.00,0.00,0.00,0.00,304.24,,,
2019-05-20 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,640.39,0.00,0.00,0.00,0.00,0.00,303.10,,,
2019-05-20 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,639.82,0.00,0.00,0.00,0.00,0.00,305.38,,,
2019-05-20 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,641.53,0.00,0.00,0.00,0.00,0.00,303.67,,,
2019-05-20 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,640.96,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,643.24,0.00,0.00,0.00,0.00,0.00,301.96,,,
2019-05-20 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,642.67,0.00,0.00,0.00,0.00,0.00,300.82,,,
2019-05-20 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,652.92,0.00,0.00,0.00,0.00,0.00,300.25,,,
