date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-11 07:25,1964.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,227.85,231.39,240.33,3056.18,4221.42,0.00,0.00,0.00,0.00,-40.68,6.53,-52.58,5.87,33.82,1.51,52.36,0.00,0.00,0.00,1073.86,546.94,115.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.70,195.80,0.00,626.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 07:30,2356.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.39,231.92,239.81,3054.09,4210.73,0.00,0.00,0.00,0.00,-26.17,-0.89,-24.21,-0.08,-29.32,3.18,-22.60,0.00,0.00,0.00,1023.24,773.03,158.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.33,-14.49,0.00,626.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 07:35,2132.98,0.00,345.16,0.00,0.00,0.00,0.00,0.00,228.65,231.78,240.50,3268.28,4472.89,0.00,0.00,0.00,0.00,81.95,9.12,65.19,8.02,31.27,-0.97,38.22,0.00,0.00,0.00,1073.85,618.25,163.88,0.00,0.00,38.50,0.00,0.00,0.00,0.00,-3.93,-43.77,0.00,610.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 07:40,2951.66,0.00,1493.02,0.00,0.00,0.00,0.00,0.00,232.43,232.22,239.34,3162.67,5748.12,0.00,0.00,0.00,0.00,-105.13,-6.95,-111.71,-7.48,1.10,-6.82,-16.56,0.00,0.00,0.00,1027.78,1158.14,520.70,0.00,0.00,170.78,0.00,0.00,0.00,0.00,-6.60,-3.81,0.00,597.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 07:45,2801.67,0.00,677.28,372.60,0.00,0.00,0.00,0.00,231.24,232.70,239.84,2952.26,5072.17,0.00,0.00,0.00,0.00,22.52,-4.49,29.98,-2.11,-9.34,-3.43,-13.21,0.00,0.00,0.00,815.41,940.11,184.34,0.00,0.00,-87.22,0.00,-64.30,0.00,0.00,-2.17,79.47,0.00,601.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 07:50,3434.71,0.00,1066.01,491.80,0.00,0.00,0.00,0.00,231.89,232.53,238.31,3428.22,5383.51,0.00,0.00,0.00,0.00,-65.61,0.14,-57.62,0.14,12.48,4.20,16.74,0.00,0.00,0.00,1320.52,1256.70,263.60,0.00,0.00,-64.85,0.00,-70.61,0.00,0.00,4.57,-1.29,0.00,587.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 07:55,3200.80,0.00,899.14,491.82,0.00,0.00,0.00,0.00,230.92,232.41,238.63,3426.29,5073.08,0.00,0.00,0.00,0.00,-55.16,2.00,-47.50,8.49,73.33,20.14,101.05,-0.57,0.37,0.40,1305.61,1164.63,88.39,0.00,0.00,-102.35,0.00,-75.12,0.00,0.00,19.19,-23.67,0.00,589.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:00,3452.58,0.00,901.62,489.44,0.00,0.00,0.00,0.00,231.60,232.81,238.31,3310.08,5167.42,0.00,0.00,0.00,0.00,-8.40,-7.44,2.52,-8.48,32.34,-3.74,23.13,-0.57,0.74,0.20,1231.45,1326.25,67.40,0.00,0.00,-98.08,0.00,-71.66,0.00,0.00,-0.93,-87.75,0.00,591.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:05,3700.99,0.00,901.63,491.04,0.00,0.00,0.00,0.00,232.19,232.35,237.90,3656.03,5639.22,422.19,438.57,425.09,0.00,91.48,-14.18,98.40,-18.71,80.59,-22.93,43.58,264.77,269.10,251.24,1542.27,1558.13,573.96,0.00,0.00,-91.05,0.00,-66.99,0.00,0.00,-17.99,37.57,0.00,567.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:10,3618.00,0.00,895.93,493.04,0.00,0.00,0.00,0.00,232.33,231.89,238.09,3736.46,5890.64,720.49,761.27,760.63,0.00,123.21,18.90,81.11,13.80,-24.43,-27.00,-47.51,487.48,459.20,432.56,1581.44,1269.49,778.44,0.00,0.00,-93.61,0.00,-66.39,0.00,0.00,-29.54,36.98,0.00,568.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:15,3544.02,0.00,898.49,489.42,0.00,0.00,0.00,0.00,232.39,232.20,238.28,3383.93,5623.01,415.95,450.76,441.85,0.00,-20.30,-4.34,-17.07,-3.88,24.33,-9.72,0.87,284.98,273.89,247.62,1360.21,1146.98,541.64,0.00,0.00,-95.79,0.00,-67.14,0.00,0.00,-9.06,171.79,0.00,567.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:20,2372.12,0.00,885.91,494.08,0.00,0.00,0.00,0.00,230.05,232.02,240.62,3060.52,5143.11,0.00,0.00,0.00,0.00,145.93,15.55,126.44,21.15,104.23,3.79,122.44,-2.85,1.84,1.01,1061.41,313.97,25.28,0.00,0.00,-118.28,0.00,-85.99,0.00,0.00,0.46,83.93,0.00,604.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:25,3251.01,0.00,1997.81,124.95,0.00,0.00,0.00,0.00,234.05,232.19,238.98,3116.06,6379.76,0.00,0.00,0.00,0.00,-11.97,-16.54,11.35,-11.79,-27.56,9.71,-23.28,-2.28,1.47,0.81,1251.85,1056.33,584.87,0.00,0.00,235.10,0.00,-19.31,0.00,0.00,12.82,-185.60,0.00,588.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:30,1867.80,0.00,2272.70,0.00,0.00,0.00,0.00,0.00,233.65,230.86,241.10,3250.13,6611.97,0.00,0.00,0.00,0.00,-78.11,-8.52,-62.79,-5.11,-38.80,3.29,-36.28,-2.28,1.84,1.01,1119.10,447.94,425.96,0.00,0.00,235.63,0.00,0.00,0.00,0.00,5.81,141.53,0.00,574.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:35,3104.79,0.00,2076.43,0.00,0.00,0.00,0.00,0.00,234.23,231.49,238.77,3304.63,6347.92,0.00,0.00,0.00,0.00,-12.26,-4.13,-10.92,-4.65,-25.62,0.04,-33.27,-2.85,1.84,0.81,1261.66,1107.90,574.45,0.00,0.00,273.99,0.00,0.00,0.00,0.00,2.11,-120.73,0.00,564.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:40,3110.82,0.00,1988.74,0.00,0.00,0.00,0.00,0.00,234.29,231.22,238.62,3431.91,6330.75,0.00,0.00,0.00,0.00,-33.24,-3.49,-19.95,-6.58,-13.84,3.37,-15.08,-2.28,1.47,0.81,1467.55,1239.01,737.80,0.00,0.00,264.75,0.00,0.00,0.00,0.00,4.18,93.52,0.00,589.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:45,1518.05,0.00,1950.50,0.00,0.00,0.00,0.00,0.00,233.72,230.15,241.47,3109.95,6263.13,0.00,0.00,0.00,0.00,3.81,-4.34,10.23,-1.55,-3.14,-0.83,-3.60,-2.85,1.47,0.81,1080.03,511.25,508.11,0.00,0.00,180.38,0.00,0.00,0.00,0.00,1.24,-16.79,0.00,611.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:50,2870.20,0.00,1896.91,0.00,0.00,0.00,0.00,0.00,234.39,231.59,239.34,3059.46,6231.49,0.00,0.00,0.00,0.00,100.51,19.04,82.27,18.09,-0.03,-8.08,-0.93,-2.85,1.84,1.01,1155.92,1108.68,681.16,0.00,0.00,227.49,0.00,0.00,0.00,0.00,-9.86,86.64,0.00,597.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 08:55,1639.91,0.00,1877.13,0.00,0.00,0.00,0.00,0.00,232.80,230.70,241.33,3001.59,5920.63,0.00,0.00,0.00,0.00,44.03,3.80,39.32,-3.54,42.62,-10.36,28.95,-2.85,1.84,1.01,1042.05,544.94,359.40,0.00,0.00,158.76,0.00,0.00,0.00,0.00,-9.41,22.50,0.00,598.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:00,2883.20,0.00,1843.00,0.00,0.00,0.00,0.00,0.00,233.54,232.05,239.42,2731.29,5837.57,0.00,0.00,0.00,0.00,14.28,11.04,-2.69,14.16,42.09,5.67,52.66,-2.28,1.47,0.81,849.72,1019.19,408.55,0.00,0.00,196.15,0.00,0.00,0.00,0.00,3.39,23.05,0.00,591.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:05,1320.87,0.00,1835.76,0.00,0.00,0.00,0.00,0.00,232.70,230.68,242.12,2858.42,5997.62,0.00,0.00,0.00,0.00,15.04,-7.69,25.95,-11.43,-14.10,5.00,-17.84,-2.85,1.84,1.01,821.85,299.07,240.32,0.00,0.00,135.85,0.00,0.00,0.00,0.00,6.18,93.43,0.00,601.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:10,3188.28,0.00,1805.17,0.00,0.00,0.00,0.00,0.00,234.37,232.10,238.92,3093.88,6225.98,0.00,0.00,0.00,0.00,43.61,18.28,14.79,17.41,-17.90,-2.66,-10.25,-0.57,0.74,1.01,1120.24,1345.55,669.97,0.00,0.00,232.41,0.00,0.00,0.00,0.00,-6.06,-53.03,0.00,580.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:15,1819.02,0.00,1798.51,0.00,0.00,0.00,0.00,0.00,233.13,230.87,241.28,3298.62,6205.96,0.00,0.00,0.00,0.00,35.81,3.50,33.33,-3.47,-9.92,-11.17,-21.23,-1.71,1.47,1.01,1250.37,871.85,539.61,0.00,0.00,175.53,0.00,0.00,0.00,0.00,-10.15,21.31,0.00,576.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:20,3162.08,0.00,1779.32,0.00,0.00,0.00,0.00,0.00,233.86,231.99,238.74,3208.55,6039.37,0.00,0.00,0.00,0.00,-8.75,2.89,-1.94,2.52,4.36,5.33,10.03,-0.57,1.84,0.81,1286.06,1551.59,699.01,0.00,0.00,225.05,0.00,0.00,0.00,0.00,5.40,71.75,0.00,622.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:25,1898.75,0.00,1775.04,0.00,0.00,0.00,0.00,0.00,232.93,230.74,241.03,3329.56,5902.88,0.00,0.00,0.00,0.00,51.93,23.32,32.61,22.45,34.60,-3.37,43.94,-1.71,0.37,0.81,1336.56,1002.05,520.23,0.00,0.00,171.87,0.00,0.00,0.00,0.00,-7.15,-21.63,0.00,607.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:30,3431.34,0.00,1756.26,0.00,0.00,0.00,0.00,0.00,233.84,232.03,238.13,3302.90,5868.34,0.00,0.00,0.00,0.00,-32.21,-5.04,-53.71,149.73,-393.34,2.94,9.26,0.00,0.00,0.61,1406.09,1762.27,650.33,0.00,0.00,234.21,0.00,0.00,0.00,0.00,143.10,20.57,0.00,554.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-153.74,188.28,2.62,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,195.19,0.00,0.00,532.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,68.89,162.23,138.70,0.00,0.00,-1.14,0.00,0.00,,,,0.00,,,,,,,197.23,0.00,0.00,551.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,91.80,156.46,-106.59,0.00,0.00,0.00,0.37,0.81,,,,0.00,,,,,,,197.50,0.00,0.00,527.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-103.93,155.65,-55.03,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,214.66,0.00,0.00,494.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.12,146.80,103.87,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,242.96,0.00,0.00,512.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,100.38,152.48,-15.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,248.01,0.00,0.00,520.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-44.40,153.18,-73.57,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,257.93,0.00,0.00,544.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-60.46,143.03,57.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,261.07,0.00,0.00,540.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.89,142.14,14.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,261.80,0.00,0.00,539.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.49,123.95,-73.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,241.61,0.00,0.00,509.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-83.04,115.99,10.16,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,234.69,0.00,0.00,505.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.95,106.56,72.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,243.24,0.00,0.00,501.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,75.56,92.05,-43.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,227.49,0.00,0.00,512.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-68.12,85.31,-56.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,229.31,0.00,0.00,510.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.24,71.54,97.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,231.70,0.00,0.00,520.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,105.59,66.48,-5.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,237.37,0.00,0.00,512.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-37.18,59.65,-113.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,244.52,0.00,0.00,531.78,0.00,0.00,0.00,0.00,0.00,,,
