date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-30 07:30,5511.26,0.00,0.00,0.00,0.00,0.00,0.00,2405.43,225.75,234.95,236.35,3730.84,2799.75,0.00,0.00,0.00,0.00,1025.45,166.10,590.85,149.65,324.99,-93.78,381.09,0.00,0.00,0.00,1012.86,488.85,90.15,-308.22,0.00,0.00,0.00,0.00,0.00,0.00,-123.66,578.49,0.00,566.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 07:35,6199.06,0.00,0.00,0.00,0.00,0.00,0.00,2414.68,226.38,235.82,234.65,3375.47,2893.11,0.00,0.00,0.00,0.00,1014.68,168.60,604.56,150.91,336.14,-89.85,373.50,0.00,0.00,0.00,1303.04,1107.00,303.82,-288.10,0.00,0.00,0.00,0.00,0.00,0.00,-123.95,582.64,0.00,579.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 07:40,4817.99,0.00,1286.94,0.00,0.00,0.00,0.00,2401.46,229.29,234.29,237.19,2933.80,4281.36,0.00,0.00,0.00,0.00,1001.13,164.36,604.04,147.42,371.80,-84.10,412.43,0.00,0.00,0.00,1004.84,494.48,486.30,-300.52,0.00,136.96,0.00,0.00,0.00,0.00,-121.82,617.25,0.00,558.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 07:45,6210.76,0.00,1372.92,388.24,0.00,0.00,0.00,2334.94,229.92,235.24,234.07,2763.48,4215.30,0.00,0.00,0.00,0.00,992.66,164.65,601.40,148.16,347.74,-82.84,384.95,0.00,0.00,0.00,950.35,860.55,395.47,-260.60,0.00,-6.44,0.00,-56.24,0.00,0.00,-120.93,617.19,0.00,603.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 07:50,5797.42,0.00,907.17,482.77,0.00,0.00,0.00,2336.25,228.59,235.11,235.27,2905.72,3922.56,0.00,0.00,0.00,0.00,970.51,165.77,582.05,147.87,339.75,-86.02,376.27,0.00,0.00,0.00,1123.25,539.96,77.49,-273.71,0.00,-124.21,0.00,-70.65,0.00,0.00,-122.19,613.80,0.00,582.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 07:55,5925.66,0.00,903.18,479.60,0.00,0.00,0.00,2367.02,228.04,235.00,235.16,2884.77,3668.18,0.00,0.00,0.00,0.00,983.83,167.47,607.43,150.83,340.52,-86.67,374.26,0.00,0.00,0.00,1099.82,579.72,158.77,-278.89,0.00,-127.05,0.00,-71.77,0.00,0.00,-123.14,401.07,0.00,556.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:00,5277.30,0.00,896.80,484.57,0.00,0.00,0.00,2392.23,227.14,234.36,236.57,2988.43,3535.05,0.00,0.00,0.00,0.00,978.68,167.94,600.65,150.62,334.13,-91.55,368.02,0.00,0.00,0.00,960.48,62.59,-7.78,-306.58,0.00,-133.60,0.00,-76.63,0.00,0.00,-125.21,331.89,0.00,590.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:05,5908.76,0.00,901.55,478.28,0.00,0.00,0.00,2331.06,226.94,234.83,234.73,2877.82,3202.99,0.00,0.00,0.00,0.00,960.39,169.12,590.24,150.62,326.98,-91.03,353.15,0.00,0.00,0.00,881.27,461.21,91.97,-304.47,0.00,-133.22,0.00,-75.18,0.00,0.00,-125.21,329.25,0.00,626.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:10,5572.65,0.00,898.32,481.40,0.00,0.00,0.00,2369.33,227.58,234.86,236.26,2748.52,3310.65,27.46,26.62,26.20,0.00,966.50,169.27,605.60,151.59,333.78,-92.66,362.35,11.92,13.28,14.08,715.57,233.03,211.37,-310.34,0.00,-135.02,0.00,-77.75,0.00,0.00,-126.76,329.93,0.00,573.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:15,6502.98,0.00,908.92,481.30,0.00,0.00,0.00,2377.59,228.86,234.26,234.09,3723.01,4018.21,845.77,769.85,762.98,0.00,925.36,169.59,565.27,151.26,356.62,-78.68,397.83,402.84,449.36,490.78,1501.68,1115.40,828.17,-212.71,0.00,-103.41,0.00,-55.19,0.00,0.00,-119.00,337.11,0.00,557.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:20,6154.29,0.00,904.73,484.87,0.00,0.00,0.00,2394.42,227.94,233.94,234.76,3666.12,3932.22,757.76,679.66,686.43,0.00,928.02,170.19,574.99,152.52,349.33,-80.67,382.90,375.27,408.16,457.95,1553.46,828.28,675.12,-255.39,0.00,-107.39,0.00,-58.14,0.00,0.00,-119.29,333.53,0.00,578.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:25,5518.78,0.00,1980.01,120.07,0.00,0.00,0.00,2365.54,229.53,233.59,235.56,3281.91,4382.54,0.00,0.00,0.00,0.00,903.29,167.90,561.80,150.15,371.47,-82.53,405.59,0.00,0.00,0.00,1199.87,524.95,635.04,-256.38,0.00,219.93,0.00,-19.77,0.00,0.00,-120.33,337.18,0.00,561.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:30,5245.20,0.00,2228.64,0.00,0.00,0.00,0.00,2379.20,230.65,233.27,235.99,3166.05,4719.44,0.00,0.00,0.00,0.00,928.87,165.81,587.48,148.45,368.99,-77.80,408.43,0.00,0.00,0.00,1061.78,474.82,704.42,-265.71,0.00,245.40,0.00,0.00,0.00,0.00,-119.67,339.21,0.00,569.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:35,5117.78,0.00,2077.93,0.00,0.00,0.00,0.00,2386.19,229.99,233.53,236.55,3111.87,4505.53,0.00,0.00,0.00,0.00,915.86,166.49,586.57,148.60,357.00,-80.61,389.95,0.00,0.00,0.00,1143.57,312.06,588.87,-283.30,0.00,209.87,0.00,0.00,0.00,0.00,-121.30,337.44,0.00,598.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:40,5204.93,0.00,1995.19,0.00,0.00,0.00,0.00,2381.16,229.59,233.79,236.46,3172.34,4368.33,0.00,0.00,0.00,0.00,916.80,167.09,591.06,149.50,361.53,-82.61,392.92,0.00,0.00,0.00,1172.05,366.10,581.57,-281.86,0.00,205.66,0.00,0.00,0.00,0.00,-122.04,337.65,0.00,561.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:45,5127.61,0.00,1943.49,0.00,0.00,0.00,0.00,2366.80,229.26,233.83,236.49,3040.36,4135.41,0.00,0.00,0.00,0.00,925.15,166.51,601.25,150.02,349.37,-85.12,378.53,0.00,0.00,0.00,1049.57,323.74,484.73,-294.09,0.00,190.93,0.00,0.00,0.00,0.00,-123.22,335.28,0.00,533.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:50,5108.55,0.00,1905.55,0.00,0.00,0.00,0.00,2360.78,229.92,234.51,236.66,2666.55,4061.53,0.00,0.00,0.00,0.00,891.76,166.66,569.62,149.28,341.03,-86.75,367.14,0.00,0.00,0.00,719.43,419.60,424.35,-312.41,0.00,170.96,0.00,0.00,0.00,0.00,-124.11,333.11,0.00,569.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 08:55,4504.91,0.00,1884.04,0.00,0.00,0.00,0.00,2299.50,229.12,233.69,237.86,2967.91,4135.97,0.00,0.00,0.00,0.00,912.70,164.74,599.82,148.91,355.80,-88.17,384.32,0.00,0.00,0.00,807.49,67.10,457.29,-321.42,0.00,147.64,0.00,0.00,0.00,0.00,-124.55,340.34,0.00,563.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:00,5560.10,0.00,1853.11,0.00,0.00,0.00,0.00,2374.81,229.84,234.12,235.63,3051.27,4247.64,0.00,0.00,0.00,0.00,871.00,166.56,564.92,149.34,351.66,-81.43,378.30,0.00,0.00,0.00,1298.51,713.60,733.02,-274.35,0.00,217.89,0.00,0.00,0.00,0.00,-120.41,365.69,0.00,547.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:05,4781.20,0.00,1840.58,0.00,0.00,0.00,0.00,2393.92,229.53,233.82,237.27,2879.39,4250.39,0.00,0.00,0.00,0.00,906.44,164.96,593.25,149.65,351.48,-86.09,376.75,0.00,0.00,0.00,1064.40,212.57,479.66,-317.41,0.00,171.37,0.00,0.00,0.00,0.00,-123.66,364.33,0.00,571.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:10,5487.78,0.00,1822.39,0.00,0.00,0.00,0.00,2396.51,229.72,234.64,235.88,2688.07,3989.62,0.00,0.00,0.00,0.00,892.40,166.58,587.40,149.21,352.57,-85.94,373.36,0.00,0.00,0.00,954.86,575.06,550.48,-305.54,0.00,195.53,0.00,0.00,0.00,0.00,-123.29,362.85,0.00,545.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:15,4477.15,0.00,1818.59,0.00,0.00,0.00,0.00,2389.13,228.50,233.35,237.66,2909.23,4005.39,0.00,0.00,0.00,0.00,897.37,166.76,588.54,150.25,344.88,-92.08,368.50,0.00,0.00,0.00,1074.61,-43.74,475.24,-338.87,0.00,145.19,0.00,0.00,0.00,0.00,-125.66,333.24,0.00,575.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:20,6103.51,0.00,1787.50,0.00,0.00,0.00,0.00,2381.94,229.84,234.94,234.41,2868.39,3852.28,0.00,0.00,0.00,0.00,890.78,167.46,599.76,150.68,369.34,-82.16,390.44,0.00,0.00,0.00,1176.41,1173.14,721.69,-273.79,0.00,228.36,0.00,0.00,0.00,0.00,-121.51,334.33,0.00,596.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:25,4841.81,0.00,1785.07,0.00,0.00,0.00,0.00,2398.14,228.39,234.27,237.12,2876.81,3703.86,0.00,0.00,0.00,0.00,898.36,167.20,597.43,150.33,342.03,-92.45,362.44,0.00,0.00,0.00,1007.42,435.53,297.19,-344.49,0.00,147.91,0.00,0.00,0.00,0.00,-126.47,330.27,0.00,569.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:30,5932.79,0.00,1761.89,0.00,0.00,0.00,0.00,817.54,230.14,235.37,234.94,2435.02,3908.03,0.00,0.00,0.00,0.00,116.77,56.57,-230.85,174.57,528.80,-29.50,10.69,0.00,0.00,0.00,923.98,1080.26,495.74,-106.76,0.00,198.11,0.00,0.00,0.00,0.00,-49.06,112.66,0.00,476.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,531.78,176.17,208.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,46.30,0.00,0.00,479.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,156.32,150.19,-548.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.75,0.00,0.00,480.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.98,118.57,-76.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.11,0.00,0.00,492.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.18,75.77,574.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.23,0.00,0.00,518.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,558.45,34.58,-141.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.55,0.00,0.00,478.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-299.65,-7.00,-508.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.51,0.00,0.00,470.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-442.13,-31.58,385.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.75,0.00,0.00,486.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,520.21,-52.32,292.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.16,0.00,0.00,484.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,134.80,-88.34,-576.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.43,0.00,0.00,482.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.29,-100.41,70.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.92,0.00,0.00,488.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.37,-93.87,525.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,141.28,0.00,0.00,480.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,385.32,-96.85,-457.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.50,0.00,0.00,498.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.97,-108.71,-179.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.30,0.00,0.00,525.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,47.04,-121.22,610.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.40,0.00,0.00,490.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.64,-54.12,191.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,13.64,0.00,0.00,142.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,200.40,-4.40,-35.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-69.00,0.00,0.00,140.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-112.20,-0.80,-172.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-71.60,0.00,0.00,142.20,0.00,0.00,0.00,0.00,0.00,,,
