date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-10 07:10,3738.02,0.00,850.32,0.00,0.00,0.00,0.00,0.00,233.89,230.61,236.86,4203.94,6413.84,65.41,73.71,70.15,0.00,-135.82,-37.71,-68.36,-43.07,-84.99,-7.49,-142.60,51.44,50.13,43.40,1511.43,1607.69,787.56,0.00,0.00,157.24,0.00,0.00,0.00,0.00,4.11,-481.79,0.00,594.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 07:15,1621.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.88,229.71,242.00,4963.42,4480.09,0.00,0.00,0.00,0.00,-66.00,-13.52,-32.26,-14.20,-102.37,7.63,-101.40,0.00,0.00,0.00,1028.92,806.82,247.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.78,-233.02,0.00,585.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 07:20,2738.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.91,230.34,240.13,5305.97,4615.15,0.00,0.00,0.00,0.00,-2.13,0.00,-11.89,0.00,28.96,-7.24,15.90,0.00,0.00,0.00,1354.37,875.40,376.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-7.11,-25.42,0.00,560.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 07:25,2917.98,0.00,329.42,0.00,0.00,0.00,0.00,0.00,230.85,229.92,239.42,4975.60,5490.10,0.00,0.00,0.00,0.00,27.18,0.00,19.60,5.29,11.11,3.04,19.27,0.00,0.00,0.00,1351.47,750.37,480.57,0.00,0.00,56.38,0.00,0.00,0.00,0.00,2.67,24.52,0.00,575.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 07:30,2421.51,0.00,1331.66,0.00,0.00,0.00,0.00,0.00,231.83,229.71,239.88,5046.72,5849.70,0.00,0.00,0.00,0.00,4.66,-4.36,4.72,-7.01,-33.93,-12.08,-53.32,0.00,0.00,0.00,1491.82,1042.03,786.03,0.00,0.00,231.96,0.00,0.00,0.00,0.00,-9.88,-0.90,0.00,575.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 07:35,2207.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229.08,231.16,240.40,3729.55,4773.88,0.00,0.00,0.00,0.00,-69.84,-16.73,-45.15,-15.76,-19.73,3.47,-27.74,-0.57,0.37,0.20,1391.01,633.84,205.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.88,-101.34,0.00,604.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 07:40,3521.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,230.45,232.02,238.02,3571.56,5132.80,0.00,0.00,0.00,0.00,100.13,30.25,70.96,29.98,106.16,10.47,133.87,-1.71,1.10,0.61,1121.16,1078.73,280.39,0.00,0.00,0.00,-0.20,0.00,-0.20,0.00,4.86,294.08,0.00,560.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 07:45,2220.46,0.00,1209.12,380.83,0.00,0.00,0.00,0.00,232.41,230.75,240.08,3263.50,5929.35,0.00,0.00,0.00,0.00,48.45,10.87,39.52,8.27,84.20,4.55,90.38,-1.71,1.10,0.61,1208.83,573.77,397.17,0.00,0.00,19.42,0.00,-51.61,0.00,0.00,2.11,216.09,0.00,571.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 07:50,3521.52,0.00,906.68,494.05,0.00,0.00,0.00,0.00,233.04,231.47,238.09,3839.29,6243.94,0.00,0.00,0.00,0.00,-16.99,6.84,-18.68,8.62,82.04,19.42,106.02,-2.28,1.84,1.01,1458.05,874.71,425.03,0.00,0.00,-81.94,0.00,-59.73,0.00,0.00,17.29,174.54,0.00,579.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 07:55,3062.00,0.00,897.25,492.98,0.00,0.00,0.00,0.00,232.86,231.63,239.07,3376.23,6002.55,0.00,0.00,0.00,0.00,-152.17,-2.17,-139.89,-1.35,-16.03,22.33,-1.95,-2.28,1.47,0.81,1255.45,804.03,300.71,0.00,0.00,-96.17,0.00,-70.09,0.00,0.00,21.83,157.07,0.00,576.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:00,3405.93,0.00,900.79,493.23,0.00,0.00,0.00,0.00,233.34,231.05,238.42,3990.30,6281.47,803.30,850.31,856.67,0.00,-7.80,-6.70,-6.68,-7.52,5.52,-1.72,3.66,508.22,468.72,441.21,1808.18,1237.97,902.19,0.00,0.00,-82.12,0.00,-59.80,0.00,0.00,-2.09,-14.27,0.00,605.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:05,3494.05,0.00,900.50,490.13,0.00,0.00,0.00,0.00,232.51,231.59,238.17,3784.14,5922.37,630.42,654.23,663.82,0.00,62.10,13.07,46.99,14.56,34.45,3.97,41.90,391.27,362.36,351.69,1836.49,1206.67,725.23,0.00,0.00,-87.34,0.00,-61.74,0.00,0.00,1.61,112.26,0.00,621.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:10,2994.04,0.00,894.18,490.05,0.00,0.00,0.00,0.00,231.08,232.54,239.36,3102.27,5108.95,0.00,0.00,0.00,0.00,-77.22,-8.75,-48.46,3.80,75.91,31.57,104.28,-1.14,0.74,0.61,1291.67,802.75,216.15,0.00,0.00,-110.89,0.00,-78.16,0.00,0.00,31.22,59.72,0.00,596.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:15,2697.30,0.00,888.57,491.33,0.00,0.00,0.00,0.00,231.07,232.00,239.80,2961.43,5045.94,0.00,0.00,0.00,0.00,-140.35,-15.43,-117.32,-13.67,33.10,14.74,40.05,-0.57,0.37,0.61,1151.35,614.52,265.98,0.00,0.00,-116.39,0.00,-82.97,0.00,0.00,17.86,-84.76,0.00,579.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:20,2888.48,0.00,891.80,490.81,0.00,0.00,0.00,0.00,231.76,232.36,239.48,2950.65,5197.93,0.00,0.00,0.00,0.00,78.11,-18.40,79.32,-21.97,-167.60,-31.95,-213.09,0.00,0.00,0.20,1129.15,836.19,346.50,0.00,0.00,-114.59,0.00,-81.78,0.00,0.00,-28.72,-190.76,0.00,592.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:25,2867.18,0.00,1891.05,162.58,0.00,0.00,0.00,0.00,234.70,231.94,239.43,2772.94,6195.56,0.00,0.00,0.00,0.00,-36.86,-17.57,-29.17,-15.67,-14.62,-6.00,-28.95,0.00,0.00,0.00,1131.57,1274.03,817.28,0.00,-1.14,189.23,-0.60,-30.92,-0.60,-1.71,-2.75,69.15,0.00,560.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:30,2238.81,0.00,2266.71,0.00,0.00,0.00,0.00,0.00,234.90,231.34,240.90,3060.54,6522.50,0.00,0.00,0.00,0.00,42.39,-2.65,48.48,-1.84,-4.54,6.04,0.17,0.00,0.00,0.00,1273.51,1022.68,810.20,0.00,-2.94,234.88,-1.04,0.14,-1.04,-3.04,6.64,-9.63,0.00,622.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:35,3016.21,0.00,2062.80,0.00,0.00,0.00,0.00,0.00,234.21,231.99,238.98,3224.97,6213.55,0.00,0.00,0.00,0.00,-65.93,-2.03,-52.32,2.93,-30.48,16.19,-14.48,0.00,0.00,0.00,1484.27,1456.56,688.49,0.00,-3.23,245.24,-1.08,-0.39,-1.08,-3.23,15.69,-13.45,0.00,566.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:40,2638.89,0.00,1974.68,0.00,0.00,0.00,0.00,0.00,233.57,231.71,239.66,3322.16,6081.55,0.00,0.00,0.00,0.00,-146.55,-26.98,-133.92,-23.80,23.05,13.35,36.82,0.00,0.00,0.00,1494.25,1340.66,553.23,0.00,-3.33,209.11,-1.08,-0.39,-1.08,-3.33,14.92,-74.91,0.00,574.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:45,2675.34,0.00,1918.63,0.00,0.00,0.00,0.00,0.00,233.39,231.58,239.55,3299.43,5998.10,0.00,0.00,0.00,0.00,-135.05,-32.34,-115.76,-33.93,-38.87,-9.39,-41.83,0.00,0.00,0.00,1529.72,1307.38,589.20,0.00,-3.33,206.84,-1.08,-0.39,-1.08,-3.33,-5.69,-10.92,0.00,569.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:50,1429.02,0.00,1887.48,0.00,0.00,0.00,0.00,0.00,232.53,230.35,241.98,3421.24,6033.39,0.00,0.00,0.00,0.00,-33.34,-10.49,-29.01,-8.42,62.23,20.01,74.80,0.00,0.00,0.00,1553.72,526.80,533.05,0.00,-3.14,157.60,-1.08,-0.39,-1.08,-3.23,18.98,25.17,0.00,582.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 08:55,2802.14,0.00,1851.65,0.00,0.00,0.00,0.00,0.00,233.58,231.82,239.82,3119.29,5934.30,0.00,0.00,0.00,0.00,14.38,21.87,-0.52,22.62,17.97,24.65,26.98,0.00,0.00,0.00,1403.06,1094.42,720.62,0.00,-3.14,195.28,-1.06,-0.39,-1.08,-3.23,21.03,42.52,0.00,578.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:00,1481.58,0.00,1836.92,0.00,0.00,0.00,0.00,0.00,232.30,230.26,241.60,3235.22,5936.39,0.00,0.00,0.00,0.00,71.57,13.38,61.20,19.72,100.93,26.47,114.29,0.00,0.00,0.00,1432.29,472.31,556.25,0.00,-2.94,146.20,-1.06,-0.39,-1.06,-2.94,23.82,150.54,0.00,608.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:05,2614.64,0.00,1815.35,0.00,0.00,0.00,0.00,0.00,232.86,231.29,239.84,3345.44,5898.78,83.85,90.72,93.89,0.00,82.42,2.28,79.73,-0.76,-45.47,11.17,-38.13,55.02,46.14,44.22,1604.58,1008.55,671.28,0.00,-2.94,192.03,-1.06,0.06,-1.04,-2.94,9.63,111.04,0.00,580.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:10,2380.06,0.00,1791.39,0.00,0.00,0.00,0.00,0.00,233.08,229.85,239.87,4129.76,6423.78,775.62,828.20,866.18,0.00,24.82,9.88,20.84,7.07,4.90,-8.17,-3.66,519.56,436.13,430.57,2228.80,1014.26,1084.39,0.00,-2.85,230.63,-1.08,-0.39,-1.06,-2.94,-9.30,-29.40,0.00,554.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:15,3206.17,0.00,1771.11,0.00,0.00,0.00,0.00,0.00,233.61,231.28,238.25,3761.78,6214.16,532.88,570.50,559.62,0.00,35.83,9.59,25.91,7.67,-4.11,-9.12,-3.32,367.30,351.90,325.00,2023.65,1550.76,1079.24,0.00,-2.85,256.32,-1.00,0.50,-1.00,-2.85,-10.46,22.12,0.00,578.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:20,1352.18,0.00,1772.04,0.00,0.00,0.00,0.00,0.00,231.77,230.73,241.90,3321.26,5849.35,0.00,0.00,0.00,0.00,49.54,0.00,40.44,-0.70,-118.42,-17.68,-137.69,0.00,0.00,0.00,1575.85,486.46,405.57,0.00,-2.85,143.66,-1.00,1.84,-1.00,-2.85,-17.91,-27.22,0.00,644.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:25,2639.36,0.00,1759.31,0.00,0.00,0.00,0.00,0.00,232.90,231.82,239.95,3097.41,5883.02,0.00,0.00,0.00,0.00,87.68,6.83,58.83,-1.38,-88.96,-46.13,-129.99,0.00,0.00,0.00,1492.29,1028.24,707.54,0.00,-2.85,189.76,-1.01,1.39,-1.01,-2.85,-45.80,-208.88,0.00,566.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:30,1309.06,0.00,1754.82,0.00,0.00,0.00,0.00,0.00,232.95,231.22,241.62,2151.12,5872.71,0.00,0.00,0.00,0.00,-4.84,0.00,535.49,-57.77,311.15,9.03,10.40,0.00,0.00,0.00,856.12,325.81,399.38,0.00,-2.85,104.09,-1.04,0.73,-1.04,-2.85,-143.54,5.23,0.00,506.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.58,-83.16,-596.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-230.34,0.00,0.00,517.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.13,-73.78,198.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.34,0.00,0.00,524.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,402.79,-57.31,463.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-238.96,0.00,0.00,528.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,259.73,-68.07,-534.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-229.32,0.00,0.00,540.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-599.01,-66.35,-19.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-234.49,0.00,0.00,494.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.63,-60.58,562.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-234.76,0.00,0.00,515.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,414.51,-60.25,-431.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.29,0.00,0.00,526.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.47,-60.19,-205.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-238.83,0.00,0.00,517.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,49.48,-50.33,593.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-243.22,0.00,0.00,519.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,531.33,-53.49,-274.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-248.86,0.00,0.00,516.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.58,-58.74,-368.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-249.77,0.00,0.00,500.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-135.11,-56.76,596.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-244.66,0.00,0.00,526.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.48,-51.15,-103.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-260.54,0.00,0.00,505.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-345.75,-52.62,-497.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-262.32,0.00,0.00,488.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-315.18,-57.15,509.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-257.83,0.00,0.00,518.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.04,-57.40,67.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-250.87,0.00,0.00,515.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.42,-51.87,-575.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-265.94,0.00,0.00,512.41,0.00,0.00,0.00,0.00,0.00,,,
