date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-27 08:05,5507.76,0.00,909.57,487.42,0.00,0.00,0.00,2319.19,228.66,235.98,237.06,3265.81,3594.07,0.00,0.00,0.00,0.00,1440.30,436.42,262.08,693.37,-44.18,-73.57,-242.79,0.00,0.00,0.00,763.72,494.95,66.37,-305.40,-6.37,-109.97,-1.79,-67.74,-2.23,-2.85,-116.88,650.78,0.00,575.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 08:10,5023.35,0.00,940.46,491.78,0.00,0.00,0.00,2258.40,227.60,235.36,238.02,3642.20,3577.35,0.00,0.00,0.00,0.00,1442.58,436.42,263.22,746.36,-44.37,-73.57,-243.18,0.00,0.00,0.00,1105.74,267.63,-3.76,-304.53,-6.66,-100.53,-1.59,-66.10,-2.23,-2.85,-125.81,648.89,0.00,607.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 08:15,6355.54,0.00,917.18,482.08,0.00,0.00,0.00,2218.90,228.88,236.69,235.44,3412.17,3462.48,0.00,0.00,0.00,0.00,1412.95,401.67,262.65,730.40,-44.27,-67.71,-238.18,0.00,0.00,0.00,961.12,918.66,116.64,-299.04,-6.37,-106.56,-1.79,-63.33,-2.23,-3.42,-123.12,658.06,0.00,588.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 08:20,4744.30,0.00,898.35,491.14,0.00,0.00,0.00,2160.04,227.72,235.16,238.36,3141.24,3376.05,0.00,0.00,0.00,0.00,1362.82,405.65,263.22,730.98,-44.37,-68.38,-229.63,0.00,0.00,0.00,692.14,-244.35,-75.02,-328.28,-6.66,-117.45,-1.40,-72.31,-2.23,-2.85,-123.22,649.59,0.00,616.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 08:25,4356.60,0.00,1881.11,117.40,0.00,0.00,0.00,2105.00,229.86,234.29,238.87,3095.85,4150.09,0.00,0.00,0.00,0.00,1321.79,377.17,262.08,719.58,-44.18,-63.58,-222.82,0.00,0.00,0.00,700.97,-251.42,101.59,-300.35,-6.66,158.09,-1.79,-20.68,-2.50,-4.56,-121.30,667.99,0.00,635.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 08:30,5135.23,0.00,2064.53,0.00,0.00,0.00,0.00,2084.29,231.73,234.66,237.07,3241.64,4658.77,0.00,0.00,0.00,0.00,1296.73,339.00,262.65,704.77,-44.27,-57.14,-218.59,0.00,0.00,0.00,1047.87,435.71,384.29,-252.91,-6.95,259.00,-1.99,-4.45,-2.31,-4.56,-118.80,685.73,0.00,572.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 08:35,4090.82,0.00,1910.27,0.00,0.00,0.00,0.00,2029.84,231.00,234.02,239.29,3246.77,4631.90,0.00,0.00,0.00,0.00,1307.55,329.31,275.18,736.67,-46.39,-55.51,-220.41,0.00,0.00,0.00,897.59,-195.05,192.13,-263.07,-7.32,205.91,-2.59,-4.01,-2.53,-5.70,-124.18,676.19,0.00,595.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 08:40,4846.99,0.00,1828.24,0.00,0.00,0.00,0.00,1976.35,231.68,234.55,237.82,3271.77,4655.74,0.00,0.00,0.00,0.00,1226.08,335.58,284.30,676.85,-47.92,-56.57,-206.68,0.00,0.00,0.00,858.22,270.99,455.00,-271.05,-6.85,223.25,-2.59,-3.12,-2.33,-4.56,-114.10,759.08,0.00,587.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 08:45,4126.43,0.00,1783.43,0.00,0.00,0.00,0.00,1941.36,230.54,234.19,239.25,3251.16,4398.06,0.00,0.00,0.00,0.00,1279.07,332.16,282.59,750.35,-47.64,-55.99,-215.61,0.00,0.00,0.00,854.08,-20.86,316.41,-290.93,-6.66,186.86,-1.99,-2.67,-2.31,-3.42,-126.49,670.69,0.00,562.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 08:50,4304.60,0.00,1740.06,0.00,0.00,0.00,0.00,1892.42,231.70,233.72,239.25,3363.30,4826.76,427.99,433.09,434.77,0.00,1238.05,312.79,273.48,732.68,-46.10,-52.73,-208.70,233.43,224.96,224.85,991.03,280.42,654.71,-306.70,-6.66,211.16,-2.39,-3.12,-2.31,-4.56,-123.51,668.84,0.00,613.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 08:55,5523.61,0.00,1705.06,0.00,0.00,0.00,0.00,1892.77,232.22,233.91,236.68,3865.70,5007.70,828.71,805.56,803.19,0.00,1273.94,263.22,259.80,760.60,-43.79,-44.37,-214.75,451.31,460.46,475.55,1562.59,1162.43,1013.36,-269.85,-6.66,285.03,-2.19,-2.23,-2.31,-3.99,-128.21,677.11,0.00,578.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:00,4294.40,0.00,1691.70,0.00,0.00,0.00,0.00,1850.79,230.40,233.63,238.97,3423.39,4500.72,337.48,322.17,336.79,0.00,1189.05,265.50,258.66,699.07,-43.60,-44.76,-200.44,190.61,179.83,198.22,1020.75,221.74,445.19,-317.26,-6.66,205.84,-2.79,-2.67,-2.31,-5.13,-117.84,653.78,0.00,563.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:05,3769.59,0.00,1676.16,0.00,0.00,0.00,0.00,1819.98,229.80,234.12,239.91,2958.12,4276.65,0.00,0.00,0.00,0.00,1194.74,258.66,259.23,719.01,-43.70,-43.60,-201.40,0.00,0.00,0.00,749.38,-142.08,104.18,-336.68,-7.04,169.20,-2.79,-2.67,-2.31,-4.56,-121.20,655.38,0.00,597.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:10,4641.38,0.00,1663.29,0.00,0.00,0.00,0.00,1803.18,230.52,234.64,238.37,2885.47,4192.71,0.00,0.00,0.00,0.00,1175.37,246.70,259.80,707.05,-43.79,-41.59,-198.13,0.00,0.00,0.00,759.87,347.92,313.71,-328.57,-7.42,197.15,-2.79,-2.23,-2.53,-4.56,-119.19,657.23,0.00,596.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:15,3588.72,0.00,1646.87,0.00,0.00,0.00,0.00,1758.29,228.74,234.15,239.91,2714.73,3924.27,0.00,0.00,0.00,0.00,1178.22,201.12,214.22,720.72,-36.11,-33.90,-198.61,0.00,0.00,0.00,727.13,-287.15,145.78,-362.02,-6.85,155.39,-2.99,-2.67,-2.35,-4.56,-121.49,638.60,0.00,604.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:20,3933.14,0.00,1632.93,0.00,0.00,0.00,0.00,1724.29,228.61,234.63,239.30,2787.81,3797.18,0.00,0.00,0.00,0.00,1165.69,177.76,185.16,725.85,-31.21,-29.96,-196.50,0.00,0.00,0.00,1004.26,122.31,200.59,-358.63,-8.66,163.01,-2.99,-2.23,-2.71,-5.70,-122.36,634.61,0.00,674.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:25,774.19,-0.00,759.99,0.80,-0.00,3.40,2.00,850.09,229.52,-44.89,-42.00,1221.02,114.00,0.00,0.00,0.00,0.00,534.63,82.55,89.03,321.90,-6.24,-5.86,-31.02,0.00,0.00,0.00,586.50,-937.31,827.12,-79.80,-3.70,164.36,-3.00,-0.45,-2.28,-2.74,-15.56,-32.52,0.00,257.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:30,-417.40,-0.00,539.20,1.00,-0.00,4.00,2.60,599.00,229.43,-113.21,-113.56,801.80,-835.60,0.00,0.00,0.00,0.00,399.00,59.80,65.40,253.40,0.00,0.00,0.00,0.00,0.00,0.00,430.00,-1262.20,1031.60,-24.80,-2.20,145.20,-3.00,0.00,-2.40,-2.00,0.00,-204.80,0.00,199.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:35,-412.60,-0.00,537.40,1.20,-0.00,4.00,2.20,604.60,230.68,-117.17,-109.87,714.80,-876.00,0.00,0.00,0.00,0.00,397.20,60.00,65.40,254.60,0.00,0.00,0.00,0.00,0.00,0.00,355.60,-1577.20,1015.80,-17.60,-2.00,150.60,-3.00,0.00,-2.20,-1.60,0.00,-201.60,0.00,185.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:40,-506.20,-0.00,535.80,1.00,-0.00,4.00,2.60,597.60,230.03,-112.04,-114.87,712.00,-885.80,0.00,0.00,0.00,0.00,395.60,59.60,65.20,256.80,0.00,0.00,0.00,0.00,0.00,0.00,363.20,-1174.00,1041.80,-23.60,-2.20,140.00,-3.00,0.00,-2.40,-1.80,0.00,-204.80,0.00,196.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:45,-504.00,-0.00,533.00,1.00,-0.00,4.40,2.80,588.60,229.49,-111.71,-114.97,802.00,-897.20,0.00,0.00,0.00,0.00,392.60,59.20,65.20,254.60,0.00,0.00,0.00,0.00,0.00,0.00,447.40,-1135.00,1036.60,-28.20,-2.20,142.20,-3.00,0.00,-2.00,-1.60,0.00,-203.60,0.00,192.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:50,4157.67,0.00,1581.72,0.00,0.00,0.00,0.00,1656.45,229.71,234.88,238.90,2355.19,3996.18,0.00,0.00,0.00,0.00,1080.80,169.21,184.60,693.37,-31.12,-28.52,-182.19,0.00,0.00,0.00,773.67,131.97,162.06,-364.77,-7.99,161.68,-2.99,-2.23,-2.51,-5.70,-116.88,640.44,0.00,605.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 09:55,3738.40,0.00,1576.57,0.00,0.00,0.00,0.00,1649.03,229.48,234.81,239.49,2309.68,4007.89,0.00,0.00,0.00,0.00,1077.38,168.64,186.30,704.20,-31.41,-28.43,-181.61,0.00,0.00,0.00,764.35,7.84,51.95,-374.07,-8.09,148.49,-2.99,-2.23,-2.73,-5.70,-118.71,638.47,0.00,607.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:00,4392.65,0.00,1568.95,0.00,0.00,0.00,0.00,1652.65,230.66,234.13,238.95,2780.53,4559.52,710.19,694.78,711.18,0.00,1116.69,167.50,185.73,742.37,-31.31,-28.24,-188.24,388.54,373.27,393.18,1075.80,282.39,789.35,-317.84,-7.71,186.69,-2.99,-2.23,-2.35,-5.13,-125.14,417.08,0.00,601.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:05,4803.78,0.00,1564.06,0.00,0.00,0.00,0.00,1686.36,230.80,234.52,238.13,3074.51,4508.22,753.49,730.88,738.98,0.00,1109.28,166.36,182.89,747.50,-30.83,-28.04,-186.99,442.80,440.18,460.88,1436.39,828.91,1082.83,-322.94,-8.28,216.81,-2.99,-2.23,-2.53,-5.13,-126.01,382.00,0.00,628.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:10,4520.62,0.00,1560.69,0.00,0.00,0.00,0.00,1653.07,230.49,234.35,238.53,2765.13,4335.66,523.66,509.81,517.90,0.00,1081.93,166.36,185.17,735.53,-31.21,-28.04,-182.38,316.60,310.80,326.11,1119.99,634.03,985.57,-346.63,-8.28,189.84,-2.99,-2.23,-2.39,-3.42,-123.99,377.26,0.00,615.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:15,3526.68,0.00,1552.18,0.00,0.00,0.00,0.00,1636.45,228.92,234.77,239.95,2062.66,3629.75,0.00,0.00,0.00,0.00,1063.70,168.07,187.44,726.99,-31.60,-28.33,-179.31,0.00,0.00,0.00,532.95,-175.23,381.66,-396.56,-8.75,108.07,-2.99,-2.23,-2.93,-4.56,-122.55,374.20,0.00,637.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:20,3757.81,0.00,1546.60,0.00,0.00,0.00,0.00,1618.70,228.99,234.63,239.49,2172.64,3616.50,0.00,0.00,0.00,0.00,1059.72,169.78,187.44,722.43,-31.60,-28.62,-178.64,0.00,0.00,0.00,573.59,-55.84,331.15,-390.64,-8.85,120.14,-2.99,-2.23,-3.14,-5.13,-121.78,372.71,0.00,653.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:25,3780.88,0.00,1545.29,0.00,0.00,0.00,0.00,1615.09,228.68,234.61,239.21,2409.66,3603.15,0.00,0.00,0.00,0.00,1057.44,169.21,186.87,729.84,-31.50,-28.52,-178.25,0.00,0.00,0.00,846.52,42.78,320.44,-387.68,-9.42,129.74,-2.99,-2.23,-3.13,-5.70,-123.03,373.79,0.00,613.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:30,3114.98,0.00,1535.99,0.00,0.00,0.00,0.00,715.29,227.60,233.72,240.56,3046.16,3623.60,0.00,0.00,0.00,0.00,614.18,82.61,180.61,732.11,-30.44,-14.41,-103.44,0.00,0.00,0.00,1085.12,-158.02,282.31,-181.51,-7.93,120.96,-2.99,-2.23,-2.65,-4.75,-123.41,167.64,0.00,599.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,181.18,689.39,-30.54,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,519.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,179.47,707.05,-30.25,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,513.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,177.76,711.60,-29.96,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,507.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.48,683.12,-29.58,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,522.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.48,709.32,-29.58,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,506.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,179.47,703.06,-30.25,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,544.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,699.64,-30.16,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,511.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,698.50,-30.06,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,521.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,176.05,697.36,-29.68,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,510.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,176.05,712.74,-29.68,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,494.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,180.04,691.66,-30.35,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,497.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.04,730.98,-30.35,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-123.22,0.00,0.00,513.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,707.05,-30.25,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,492.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,695.65,-29.68,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,545.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.91,673.43,-29.48,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,549.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.04,693.37,-30.35,-2.21,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,516.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.04,710.47,-30.35,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,514.55,0.00,0.00,0.00,0.00,0.00,,,
