date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-26 06:35,6007.99,0.00,0.00,0.00,0.00,0.00,0.00,2275.69,224.94,235.31,233.48,3644.11,2077.16,0.00,0.00,0.00,0.00,1045.89,515.32,651.12,488.82,364.37,-266.18,412.17,0.00,0.00,0.00,1162.25,1217.71,317.75,-302.75,0.00,0.00,0.00,0.00,0.00,0.00,-298.25,369.37,0.00,615.39,0.00,0.00,0.00,0.00,0.00,117.38,135.04,105.97
2019-01-26 06:40,4937.23,0.00,342.33,0.00,0.00,0.00,0.00,2307.01,225.33,233.80,235.70,3777.68,2705.09,162.89,158.51,161.02,0.00,1047.75,457.51,643.62,432.19,352.58,-240.90,409.88,92.22,91.00,95.74,1224.69,656.05,546.13,-315.07,0.00,53.03,0.00,0.00,0.00,0.00,-272.45,368.62,0.00,602.71,0.00,0.00,0.00,0.00,0.00,118.04,129.52,108.15
2019-01-26 06:45,6792.65,0.00,1559.27,0.00,0.00,0.00,0.00,2322.88,229.92,233.90,231.73,4409.42,4727.44,845.47,794.27,776.11,0.00,1008.43,418.22,590.04,397.40,411.09,-185.95,491.09,457.31,504.33,523.41,1983.03,2224.61,1630.21,-158.37,0.00,348.28,0.00,0.00,0.00,0.00,-230.20,401.45,0.00,573.96,0.00,0.00,0.00,0.00,0.00,107.89,114.92,96.95
2019-01-26 06:50,5106.55,0.00,1444.10,0.00,0.00,0.00,0.00,2361.70,228.85,233.69,235.59,3723.68,3946.60,344.20,329.85,338.48,0.00,1045.06,419.27,639.56,395.54,386.66,-205.55,451.08,184.04,182.52,197.00,1144.15,901.63,899.33,-279.17,0.00,217.69,0.00,0.00,0.00,0.00,-245.15,404.06,0.00,597.17,0.00,0.00,0.00,0.00,0.00,108.46,115.57,96.00
2019-01-26 06:55,6070.85,0.00,1106.97,0.00,0.00,0.00,0.00,2346.34,227.93,235.02,233.15,3472.99,3239.76,0.00,0.00,0.00,0.00,997.07,415.82,590.44,392.67,368.04,-212.44,429.28,0.00,0.00,0.00,1130.74,1328.68,771.38,-262.52,0.00,205.97,0.00,0.00,0.00,0.00,-249.53,398.71,0.00,578.48,0.00,0.00,0.00,0.00,0.00,109.12,115.00,98.00
2019-01-26 07:00,5804.51,0.00,0.00,0.00,0.00,0.00,0.00,2336.44,223.89,234.94,233.51,3544.33,2043.77,0.00,0.00,0.00,0.00,1016.21,415.74,623.23,392.05,329.71,-228.87,378.98,-0.57,0.37,0.20,1189.03,1002.56,448.77,-324.71,0.00,0.00,0.00,0.00,0.00,0.00,-260.26,359.96,0.00,582.57,0.00,0.00,0.00,0.00,0.00,103.99,110.63,93.81
2019-01-26 07:05,5058.87,0.00,0.00,0.00,0.00,0.00,0.00,2335.43,223.51,234.49,235.83,3536.02,1822.18,0.00,0.00,0.00,0.00,1031.82,420.58,634.98,397.92,331.24,-236.61,378.82,-1.14,1.10,0.81,1056.26,554.62,275.86,-355.01,0.00,0.00,0.00,0.00,0.00,0.00,-265.86,341.65,0.00,613.33,0.00,0.00,0.00,0.00,0.00,29.98,35.87,18.20
2019-01-26 07:10,6151.92,0.00,0.00,0.00,0.00,0.00,0.00,2391.32,224.87,235.60,233.38,3635.88,1825.87,0.00,0.00,0.00,0.00,1027.49,433.21,634.21,410.04,356.61,-231.31,407.13,0.00,0.37,0.20,970.87,1294.76,332.02,-287.68,0.00,0.00,0.00,0.00,0.00,0.00,-263.88,368.22,0.00,622.14,0.00,0.00,0.00,0.00,0.00,24.96,31.03,0.00
2019-01-26 07:15,5086.55,0.00,1608.32,0.00,0.00,0.00,0.00,2383.58,228.44,233.71,235.87,3913.88,3817.43,0.00,0.00,0.00,0.00,1007.76,443.75,630.57,419.86,377.60,-221.28,437.68,0.00,0.37,0.00,1066.38,877.53,669.54,-260.59,0.00,211.69,0.00,0.00,0.00,0.00,-259.25,375.21,0.00,573.57,0.00,0.00,0.00,0.00,0.00,24.10,31.69,6.35
2019-01-26 07:20,5854.54,0.00,1472.73,0.00,0.00,0.00,0.00,2358.70,228.51,234.75,234.33,3754.54,3583.71,0.00,0.00,0.00,0.00,1007.08,443.84,631.21,421.66,383.82,-226.61,440.49,0.00,0.00,0.20,1035.24,1245.63,710.52,-255.23,0.00,238.06,0.00,0.00,0.00,0.00,-265.24,370.27,0.00,569.53,0.00,0.00,0.00,0.00,0.00,30.75,36.83,13.56
2019-01-26 07:25,5106.60,0.00,477.70,0.00,0.00,0.00,0.00,2371.98,226.68,234.53,235.77,3464.77,2829.18,0.00,0.00,0.00,0.00,986.95,445.60,616.53,420.15,339.74,-240.80,388.92,-0.57,1.10,0.20,901.27,643.31,449.58,-318.99,0.00,60.10,0.00,0.00,0.00,0.00,-275.23,361.53,0.00,579.89,0.00,0.00,0.00,0.00,0.00,98.00,105.02,85.74
2019-01-26 07:30,5834.96,0.00,0.00,0.00,0.00,0.00,0.00,2377.97,225.45,235.50,234.43,3534.04,2239.00,0.00,0.00,0.00,0.00,1010.89,440.51,644.52,416.97,351.84,-243.34,396.12,0.00,0.37,0.20,1016.74,1041.65,411.11,-311.21,0.00,0.00,0.00,0.00,0.00,0.00,-276.36,339.83,0.00,605.79,0.00,0.00,0.00,0.00,0.00,111.78,122.03,101.41
2019-01-26 07:35,5640.47,0.00,0.00,0.00,0.00,0.00,0.00,2394.37,225.55,235.28,235.01,3276.27,2217.07,0.00,0.00,0.00,0.00,960.98,441.11,597.62,415.58,331.38,-245.33,372.90,-0.57,0.74,0.40,773.68,789.16,382.76,-328.62,0.00,0.00,0.00,0.00,0.00,0.00,-278.95,337.73,0.00,585.43,0.00,0.00,0.00,0.00,0.00,113.58,117.85,103.12
2019-01-26 07:40,4659.13,0.00,832.62,0.00,0.00,0.00,0.00,2370.70,226.41,233.72,236.65,3303.67,3087.43,0.00,0.00,0.00,0.00,950.27,431.60,607.69,407.40,329.05,-235.98,369.01,-0.57,0.37,0.40,1054.40,205.94,470.04,-340.45,0.00,86.99,0.00,0.00,0.00,0.00,-270.70,338.27,0.00,604.15,0.00,0.00,0.00,0.00,0.00,111.68,113.29,101.41
2019-01-26 07:45,5913.36,0.00,1209.33,488.66,0.00,0.00,0.00,2382.40,227.86,234.97,233.86,2986.74,3428.40,0.00,0.00,0.00,0.00,938.41,323.81,596.35,302.81,336.18,-164.15,372.81,-0.57,0.74,0.20,1228.53,707.08,306.70,-281.49,0.00,-69.68,0.00,-63.52,0.00,0.00,-202.26,366.27,0.00,541.17,0.00,0.00,0.00,0.00,0.00,99.71,100.28,89.44
2019-01-26 07:50,5458.10,0.00,944.15,485.80,0.00,0.00,0.00,2415.57,227.15,234.91,235.10,2860.05,3294.70,0.00,0.00,0.00,0.00,985.91,170.14,652.48,155.26,358.75,-106.12,391.28,0.00,0.00,0.00,1189.54,330.32,81.40,-321.06,0.00,-109.94,0.00,-67.90,0.00,0.00,-139.54,363.62,0.00,619.00,0.00,0.00,0.00,0.00,0.00,24.39,24.86,2.94
2019-01-26 07:55,5971.66,0.00,906.99,478.71,0.00,0.00,0.00,2357.55,227.47,235.80,233.99,2659.12,3213.98,0.00,0.00,0.00,0.00,982.81,170.22,654.99,154.16,358.17,-106.93,389.34,0.00,0.00,0.00,1068.14,649.88,101.63,-314.21,0.00,-118.32,0.00,-71.03,0.00,0.00,-140.88,363.62,0.00,577.79,0.00,0.00,0.00,0.00,0.00,26.10,26.28,8.81
2019-01-26 08:00,5856.74,0.00,902.19,487.29,0.00,0.00,0.00,2386.07,228.61,234.18,234.10,3325.54,3921.37,757.06,691.40,703.61,0.00,953.96,168.40,621.98,154.94,381.71,-96.44,425.18,358.05,381.01,426.73,1476.10,731.62,668.34,-249.29,0.00,-94.66,0.00,-53.39,0.00,0.00,-131.78,349.65,0.00,567.04,0.00,0.00,0.00,0.00,0.00,21.83,23.25,0.00
2019-01-26 08:05,6750.73,0.00,908.20,481.05,0.00,0.00,0.00,2409.33,228.96,234.94,232.65,3522.63,4102.80,840.94,771.48,747.05,0.00,916.28,170.55,586.59,156.72,369.73,-97.46,411.34,409.01,474.35,502.11,1679.01,1418.56,926.91,-205.17,0.00,-83.37,0.00,-48.24,0.00,0.00,-133.25,343.44,0.00,523.72,0.00,0.00,0.00,0.00,0.00,21.64,43.09,0.00
2019-01-26 08:10,5568.31,0.00,898.28,485.62,0.00,0.00,0.00,2433.28,227.46,234.71,235.08,3164.48,3481.37,72.61,67.41,63.73,0.00,981.74,169.93,664.60,155.26,360.73,-108.19,396.22,34.93,43.43,44.09,1083.73,195.04,289.16,-295.92,0.00,-107.48,0.00,-61.76,0.00,0.00,-139.54,334.77,0.00,627.07,0.00,0.00,0.00,0.00,0.00,45.29,65.60,28.77
2019-01-26 08:15,6283.52,0.00,905.12,478.80,0.00,0.00,0.00,2436.46,228.25,235.64,233.66,2917.59,3400.53,0.00,0.00,0.00,0.00,863.42,171.91,554.32,156.66,320.69,-103.08,350.08,-0.57,0.74,0.20,1124.18,734.61,427.17,-270.09,0.00,-105.12,0.00,-59.12,0.00,0.00,-136.95,314.69,0.00,618.28,0.00,0.00,0.00,0.00,0.00,67.99,150.75,55.92
2019-01-26 08:20,5301.66,0.00,894.36,484.61,0.00,0.00,0.00,2451.45,227.16,234.87,235.85,2773.10,3150.69,0.00,0.00,0.00,0.00,908.47,169.27,602.60,154.39,326.52,-109.90,351.08,-0.57,0.37,0.20,958.69,129.62,128.45,-334.14,0.00,-120.29,0.00,-68.42,0.00,0.00,-143.32,305.89,0.00,586.18,0.00,0.00,0.00,0.00,0.00,68.37,160.33,56.49
2019-01-26 08:25,5556.51,0.00,2292.92,25.02,0.00,0.00,0.00,2400.66,229.17,234.52,234.71,3051.79,4374.67,0.00,0.00,0.00,0.00,904.33,167.16,599.60,154.96,353.73,-100.66,385.99,0.00,0.37,0.00,1371.08,711.64,605.56,-266.99,0.00,282.61,0.00,-4.19,0.00,0.00,-136.29,309.90,0.00,542.90,0.00,0.00,0.00,0.00,0.00,71.79,160.52,60.57
2019-01-26 08:30,4779.93,0.00,2198.60,0.00,0.00,0.00,0.00,2417.35,229.75,233.47,236.45,3172.59,4436.93,0.00,0.00,0.00,0.00,875.49,166.04,578.76,152.28,348.46,-97.48,382.83,-0.57,0.00,0.00,1256.97,280.54,559.36,-286.20,0.00,234.06,0.00,0.00,0.00,0.00,-134.08,311.66,0.00,619.51,0.00,0.00,0.00,0.00,0.00,72.36,112.69,60.19
2019-01-26 08:35,6082.10,0.00,2046.64,0.00,0.00,0.00,0.00,2443.97,231.46,234.76,233.46,2970.32,4527.26,0.00,0.00,0.00,0.00,883.42,169.51,597.55,155.98,383.90,-95.10,416.01,0.00,0.00,0.00,1235.40,1493.79,986.15,-218.62,0.00,295.42,0.00,0.00,0.00,0.00,-134.14,324.98,0.00,551.23,0.00,0.00,0.00,0.00,0.00,81.01,109.77,68.55
2019-01-26 08:40,4736.48,0.00,1998.63,0.00,0.00,0.00,0.00,2467.59,231.23,233.31,236.75,2945.72,4700.29,0.00,0.00,0.00,0.00,939.25,168.17,650.80,155.01,389.37,-94.00,420.09,0.00,0.00,0.20,1079.00,577.57,754.72,-287.06,0.00,215.62,0.00,0.00,0.00,0.00,-132.59,373.08,0.00,586.16,0.00,0.00,0.00,0.00,0.00,112.92,146.99,101.41
2019-01-26 08:45,5812.75,0.00,1936.31,0.00,0.00,0.00,0.00,2453.23,230.79,234.26,234.24,3079.39,4431.89,0.00,0.00,0.00,0.00,900.69,170.76,613.03,157.98,380.86,-95.39,406.98,0.00,0.00,0.00,1298.46,1369.41,776.39,-247.14,0.00,266.56,0.00,0.00,0.00,0.00,-133.54,387.83,0.00,604.84,0.00,0.00,0.00,0.00,0.00,105.33,141.30,94.01
2019-01-26 08:50,4768.58,0.00,1914.43,0.00,0.00,0.00,0.00,2432.61,230.05,234.25,237.12,2961.44,4204.76,0.00,0.00,0.00,0.00,871.17,169.52,591.12,155.77,348.00,-99.61,372.16,0.00,0.00,0.00,1057.60,627.13,458.90,-303.43,0.00,195.83,0.00,0.00,0.00,0.00,-136.21,406.40,0.00,543.74,0.00,0.00,0.00,0.00,0.00,114.34,146.99,103.12
2019-01-26 08:55,5926.52,0.00,1874.55,0.00,0.00,0.00,0.00,2429.47,230.49,235.12,234.53,2888.11,4202.06,0.00,0.00,0.00,0.00,959.94,172.10,686.53,157.98,389.08,-96.49,409.74,0.00,0.00,0.00,1258.63,1289.09,664.25,-252.51,0.00,254.70,0.00,0.00,0.00,0.00,-133.54,409.92,0.00,546.54,0.00,0.00,0.00,0.00,0.00,75.02,153.41,62.85
2019-01-26 09:00,4380.87,0.00,1863.76,0.00,0.00,0.00,0.00,2423.77,229.50,233.31,237.39,3008.24,4170.42,0.00,0.00,0.00,0.00,894.16,168.42,611.22,154.51,352.37,-100.95,376.40,0.00,0.00,0.00,1192.68,179.97,444.56,-307.21,0.00,173.32,-0.02,-0.89,-0.02,0.00,-135.92,399.70,0.00,618.36,0.00,0.00,0.00,0.00,0.00,28.19,90.63,15.73
2019-01-26 09:05,5520.21,0.00,1835.28,0.00,0.00,0.00,0.00,2460.53,230.22,234.14,235.10,3036.16,4326.73,0.00,0.00,0.00,0.00,878.80,169.22,603.19,155.90,363.51,-96.36,386.84,0.00,0.00,0.00,1396.57,934.88,729.87,-252.47,0.00,233.78,0.00,-0.45,0.00,0.00,-133.33,382.28,0.00,537.32,0.00,0.00,0.00,0.00,0.00,25.72,91.11,3.51
2019-01-26 09:10,4314.43,0.00,1827.11,0.00,0.00,0.00,0.00,2438.30,229.54,232.99,237.47,3071.60,4317.19,0.00,0.00,0.00,0.00,872.57,165.75,596.21,152.28,350.53,-98.74,374.76,0.00,0.00,0.00,1349.58,134.87,497.91,-304.39,0.00,178.33,0.00,0.00,0.00,0.00,-134.08,391.26,0.00,569.69,0.00,0.00,0.00,0.00,0.00,24.20,63.20,0.00
2019-01-26 09:15,5501.73,0.00,1802.14,0.00,0.00,0.00,0.00,2460.15,230.32,234.04,234.93,2926.46,4297.75,0.00,0.00,0.00,0.00,898.35,169.14,627.46,155.01,380.18,-95.54,401.42,0.00,0.00,0.00,1347.09,862.02,672.12,-251.23,0.00,238.78,0.00,0.00,0.00,0.00,-132.59,411.00,0.00,558.62,0.00,0.00,0.00,0.00,0.00,24.01,51.25,0.00
2019-01-26 09:20,4389.05,0.00,1796.13,0.00,0.00,0.00,0.00,2419.50,229.75,233.42,237.52,2902.58,4140.38,0.00,0.00,0.00,0.00,867.76,167.90,600.36,154.06,350.11,-99.77,373.48,0.00,0.00,0.00,1122.02,212.61,587.80,-304.73,0.00,171.83,0.00,0.00,0.00,0.00,-135.55,405.11,0.00,574.25,0.00,0.00,0.00,0.00,0.00,81.10,104.92,67.41
2019-01-26 09:25,5248.99,0.00,1778.67,0.00,0.00,0.00,0.00,2449.06,230.17,233.18,234.16,3036.76,4177.50,0.00,0.00,0.00,0.00,851.44,169.14,582.41,155.46,361.94,-95.54,385.47,0.00,0.37,0.00,1374.05,826.29,785.55,-244.09,0.00,235.12,0.00,0.00,0.00,0.00,-132.96,409.58,0.00,559.94,0.00,0.00,0.00,0.00,0.00,109.98,122.22,98.56
2019-01-26 09:30,4142.81,0.00,1783.11,0.00,0.00,0.00,0.00,382.12,230.21,233.43,237.11,2047.98,4014.86,0.00,0.00,0.00,0.00,54.05,29.67,-572.01,191.36,139.90,-18.52,5.55,0.00,0.00,0.00,557.10,75.87,332.50,-58.55,0.00,115.43,0.00,0.00,0.00,0.00,-31.46,61.90,0.00,523.53,0.00,0.00,0.00,0.00,0.00,40.17,43.30,111.79
2019-01-26 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.79,186.07,560.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,67.35,0.00,0.00,531.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,114.28
2019-01-26 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,549.78,151.49,-244.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.90,0.00,0.00,497.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.47
2019-01-26 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-310.30,104.30,-508.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,163.40,0.00,0.00,502.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111.13
2019-01-26 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-435.74,58.77,396.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.03,0.00,0.00,496.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66.48
2019-01-26 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,504.51,8.63,342.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.28,0.00,0.00,511.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.32
2019-01-26 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.42,-20.55,-553.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.99,0.00,0.00,502.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.42
2019-01-26 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.83,-77.30,-56.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.79,0.00,0.00,512.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.22
2019-01-26 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,140.42,-95.78,586.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.34,0.00,0.00,511.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.22
2019-01-26 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,516.09,-106.77,-308.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.44,0.00,0.00,504.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52.42
2019-01-26 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-487.47,-139.56,-372.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.30,0.00,0.00,501.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112.28
2019-01-26 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-148.78,-165.16,593.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.97,0.00,0.00,543.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111.61
2019-01-26 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.12,-159.55,-66.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.09,0.00,0.00,507.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111.61
2019-01-26 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.52,-150.75,-523.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.33,0.00,0.00,508.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111.04
2019-01-26 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-351.15,-142.64,494.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.38,0.00,0.00,499.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.23
2019-01-26 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.02,-148.82,122.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,101.99,0.00,0.00,512.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35.50
2019-01-26 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-150.28,-156.59,-581.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,101.66,0.00,0.00,509.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34.93
2019-01-26 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.71,-173.51,374.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.41,0.00,0.00,509.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.79
