date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-30 07:40,6146.87,0.00,0.00,0.00,0.00,0.00,0.00,2258.49,227.52,236.18,235.11,2691.13,3094.76,0.00,0.00,0.00,0.00,1066.55,244.99,260.94,691.67,-43.99,-41.30,-179.79,0.00,0.00,0.00,813.13,868.06,164.17,-307.47,-0.57,0.00,-0.20,0.00,-0.20,-0.57,-116.59,942.50,0.00,599.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 07:45,5083.56,0.00,1106.35,409.01,0.00,0.00,0.00,2257.03,228.43,234.57,237.06,3027.08,4195.21,0.00,0.00,0.00,0.00,1069.97,242.71,261.51,704.77,-44.08,-40.91,-180.37,0.00,0.00,0.00,1109.82,155.65,84.54,-274.41,0.00,-27.12,-0.20,-50.17,-0.20,0.00,-118.80,884.62,0.00,608.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 07:50,6389.17,0.00,1096.02,482.41,0.00,0.00,0.00,2224.26,229.43,235.22,234.02,3166.40,4262.26,351.45,318.99,303.42,0.00,1059.15,241.00,259.23,697.36,-43.70,-40.63,-178.54,168.29,201.27,211.68,1352.35,1055.12,363.41,-222.02,0.00,-67.57,0.00,-53.86,0.00,0.00,-117.55,862.01,0.00,548.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 07:55,6362.93,0.00,958.45,483.44,0.00,0.00,0.00,2231.98,230.45,234.78,234.58,3304.45,4738.90,886.56,845.85,812.91,0.00,1048.89,241.00,259.80,699.07,-43.79,-40.63,-176.81,408.77,460.63,469.30,1215.40,900.46,668.10,-211.01,0.00,-80.71,0.00,-51.71,0.00,0.00,-117.84,854.80,0.00,584.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:00,5184.63,0.00,902.46,486.59,0.00,0.00,0.00,2202.51,228.08,234.82,236.88,2875.78,4034.78,271.76,263.63,259.09,0.00,1057.44,243.28,261.51,711.61,-44.08,-41.01,-178.25,124.89,132.95,135.36,1015.21,-74.29,23.73,-271.08,0.00,-107.01,0.00,-63.31,0.00,0.00,-119.96,838.92,0.00,600.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:05,5876.14,0.00,908.15,479.41,0.00,0.00,0.00,2166.23,228.70,235.58,235.29,2603.83,3888.53,0.00,0.00,0.00,0.00,1061.42,244.42,261.51,723.00,-44.08,-41.20,-178.92,0.00,0.00,0.00,906.95,322.04,59.89,-267.31,0.00,-107.97,0.00,-61.12,0.00,0.00,-121.88,844.74,0.00,599.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:10,5153.44,0.00,899.80,488.51,0.00,0.00,0.00,2161.02,228.21,234.46,237.07,2903.20,4152.10,0.00,0.00,0.00,0.00,1068.26,242.71,260.94,732.69,-43.99,-40.91,-180.08,0.00,0.00,0.00,792.03,-364.60,-27.49,-263.50,0.00,-105.39,0.00,-61.89,0.00,0.00,-123.51,843.91,0.00,637.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:15,6524.35,0.00,914.75,479.21,0.00,0.00,0.00,2221.28,228.39,234.84,234.74,4347.71,3757.42,0.00,0.00,0.00,0.00,1080.80,226.76,243.85,745.79,-41.11,-38.22,-182.19,0.00,0.00,0.00,668.06,869.34,243.18,-194.56,0.00,-86.23,0.00,-50.47,0.00,0.00,-125.72,862.85,0.00,599.79,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:20,5203.72,0.00,903.53,492.11,0.00,0.00,0.00,2149.37,227.07,233.49,237.27,4571.56,3709.06,0.00,0.00,0.00,0.00,1001.60,200.55,217.07,672.86,-36.59,-33.81,-168.84,0.00,0.00,0.00,647.32,122.73,-29.40,-245.72,0.00,-90.20,0.00,-56.63,0.00,0.00,-113.42,848.20,0.00,569.63,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:25,5877.92,0.00,1834.45,138.63,0.00,0.00,0.00,2124.73,229.46,233.96,235.16,4204.80,4446.94,0.00,0.00,0.00,0.00,1046.04,192.57,210.80,726.99,-35.54,-32.46,-176.33,0.00,0.00,0.00,1203.67,989.22,428.17,-214.61,0.00,246.23,-0.20,-16.37,-0.20,-0.57,-122.55,867.39,0.00,591.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:30,5278.16,0.00,2211.80,0.00,0.00,0.00,0.00,2127.29,231.81,234.86,236.39,2543.13,4972.58,0.00,0.00,0.00,0.00,1015.85,195.42,214.79,713.31,-36.21,-32.94,-171.24,0.00,0.00,0.00,804.10,609.80,403.05,-265.44,0.00,281.05,0.00,0.00,0.00,0.00,-120.24,863.02,0.00,581.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:35,4571.73,0.00,2055.56,0.00,0.00,0.00,0.00,2119.66,230.51,234.25,237.76,2633.96,4857.57,0.00,0.00,0.00,0.00,989.64,195.42,214.79,693.37,-36.21,-32.94,-166.82,0.00,0.00,0.00,967.50,-24.54,252.99,-286.41,-0.57,237.08,-0.20,-0.08,-0.20,-0.57,-116.88,855.20,0.00,539.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:40,5773.14,0.00,1951.31,0.00,0.00,0.00,0.00,2094.82,231.47,234.96,235.15,2612.83,4841.58,0.00,0.00,0.00,0.00,984.51,194.28,212.51,691.09,-35.82,-32.75,-165.96,0.00,0.00,0.00,998.60,722.67,559.26,-259.96,0.00,261.68,-0.20,0.00,0.00,0.00,-116.50,860.90,0.00,585.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:45,4329.07,0.00,1902.01,0.00,0.00,0.00,0.00,2113.27,230.49,234.08,238.20,2420.50,4774.45,0.00,0.00,0.00,0.00,1001.03,194.85,214.79,716.16,-36.21,-32.85,-168.74,0.00,0.00,0.00,698.80,-159.32,281.20,-299.98,0.00,205.54,-0.20,0.00,-0.20,0.00,-120.72,847.02,0.00,588.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:50,5394.06,0.00,1856.85,0.00,0.00,0.00,0.00,2087.38,230.12,234.78,235.87,2739.47,4493.19,0.00,0.00,0.00,0.00,983.37,195.99,213.65,700.78,-36.02,-33.04,-165.77,0.00,0.00,0.00,1110.26,515.48,425.18,-276.29,-1.14,236.59,-0.20,0.00,-0.20,-1.71,-118.13,854.79,0.00,590.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 08:55,4584.46,0.00,1836.18,0.00,0.00,0.00,0.00,2096.35,229.04,234.42,237.63,2632.88,4289.67,0.00,0.00,0.00,0.00,993.06,195.99,215.93,715.02,-36.40,-33.04,-167.40,0.00,0.00,0.00,950.69,-48.77,157.13,-306.51,0.00,204.34,-0.40,0.00,-0.20,-0.57,-120.53,852.45,0.00,591.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:00,4931.15,0.00,1810.53,0.00,0.00,0.00,0.00,2088.57,229.98,234.77,236.67,2386.55,4368.05,0.00,0.00,0.00,0.00,999.32,195.42,213.08,721.86,-35.92,-32.94,-168.46,0.00,0.00,0.00,831.08,127.85,256.51,-300.51,-0.57,205.14,-0.20,0.00,-0.20,-0.57,-121.68,879.83,0.00,605.79,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:05,4958.46,0.00,1792.76,0.00,0.00,0.00,0.00,2093.49,230.65,235.14,237.10,2237.35,4457.89,0.00,0.00,0.00,0.00,969.13,199.41,217.64,702.49,-36.69,-33.61,-163.37,0.00,0.00,0.00,488.27,125.70,230.99,-309.54,-0.67,197.01,-0.20,0.00,-0.20,0.00,-118.42,882.10,0.00,610.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:10,4249.64,0.00,1783.16,0.00,0.00,0.00,0.00,2065.69,228.90,231.99,238.63,4612.83,4673.35,0.00,0.00,0.00,0.00,966.85,192.57,211.94,697.36,-35.73,-32.46,-162.98,0.00,0.00,0.00,624.54,-335.04,364.75,-241.57,-0.57,244.33,-0.40,0.00,0.00,-0.57,-117.55,893.09,0.00,578.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:15,5464.87,0.00,1762.15,0.00,0.00,0.00,0.00,2080.39,230.04,233.17,236.59,4677.82,4640.82,0.00,0.00,0.00,0.00,952.61,191.43,210.23,686.54,-35.44,-32.27,-160.58,0.00,0.00,0.00,836.24,581.94,680.94,-203.04,-0.29,286.54,-0.20,-0.89,-0.23,-0.57,-115.73,919.23,0.00,570.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:20,3909.13,0.00,1766.82,0.00,0.00,0.00,0.00,2084.93,230.10,232.63,239.44,3790.93,4800.33,0.00,0.00,0.00,0.00,940.64,192.57,213.08,681.41,-35.92,-32.46,-158.56,0.00,0.00,0.00,427.35,-347.83,427.71,-266.50,-1.81,196.11,-0.61,-0.89,-0.61,-1.14,-114.87,868.86,0.00,562.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:25,4544.37,0.00,1750.08,0.00,0.00,0.00,0.00,2088.81,230.89,234.19,237.91,2712.08,4789.09,0.00,0.00,0.00,0.00,946.34,197.70,217.07,694.51,-36.59,-33.33,-159.52,0.00,0.00,0.00,836.56,20.76,356.05,-274.77,-1.90,183.69,-0.60,-1.78,-0.60,-1.14,-117.07,862.63,0.00,599.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:30,5193.55,0.00,1734.73,0.00,0.00,0.00,0.00,2107.44,230.79,234.65,236.61,2839.99,4576.54,0.00,0.00,0.00,0.00,918.42,195.99,214.22,669.44,-36.11,-33.04,-154.82,0.00,0.00,0.00,868.90,451.27,394.53,-265.02,-1.33,203.86,-0.22,-0.89,-0.81,-1.14,-112.85,885.55,0.00,553.87,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:35,4688.70,0.00,1725.39,0.00,0.00,0.00,0.00,2103.44,229.85,234.38,237.82,2938.40,4482.69,0.00,0.00,0.00,0.00,957.16,194.85,215.36,710.47,-36.30,-32.85,-161.35,0.00,0.00,0.00,1025.16,217.57,315.43,-271.38,-1.81,186.68,-0.40,-1.34,-0.61,-0.57,-119.76,873.71,0.00,594.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:40,6087.04,0.00,1714.38,0.00,0.00,0.00,0.00,2109.48,231.04,234.81,235.24,3062.85,4469.83,351.23,331.08,336.79,0.00,966.85,194.85,212.51,719.58,-35.82,-32.85,-162.98,180.91,181.96,198.22,1137.77,1126.31,830.48,-242.51,-1.24,243.03,-0.61,-1.78,-0.41,-1.71,-121.30,635.51,0.00,577.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:45,5199.78,0.00,1707.12,0.00,0.00,0.00,0.00,2126.38,230.55,233.37,237.36,3394.61,4600.98,847.15,820.90,831.60,0.00,933.24,193.14,211.94,694.51,-35.73,-32.56,-157.32,427.63,422.00,447.28,1381.84,828.46,1138.84,-246.53,-2.28,220.82,-0.40,-0.45,-0.60,-0.57,-117.07,362.07,0.00,540.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:50,5599.40,0.00,1699.97,0.00,0.00,0.00,0.00,2112.09,229.96,234.15,236.55,2743.86,4082.26,335.54,322.22,326.20,0.00,929.82,196.56,213.65,695.08,-36.02,-33.13,-156.74,166.58,165.69,177.01,1073.77,624.65,849.44,-272.25,-0.57,206.20,-0.80,-0.45,-0.40,-1.14,-117.17,354.42,0.00,576.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 09:55,4674.81,0.00,1693.60,0.00,0.00,0.00,0.00,2088.07,229.08,234.35,238.08,2269.77,3703.63,0.00,0.00,0.00,0.00,918.42,198.84,215.36,691.09,-36.30,-33.52,-154.82,0.00,0.00,0.00,604.09,139.03,424.80,-317.42,-1.24,147.51,-0.60,-0.45,-0.22,-1.71,-116.50,348.93,0.00,583.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:00,4100.26,0.00,1687.39,0.00,0.00,0.00,0.00,2067.93,227.85,233.59,238.57,2718.12,3684.45,0.00,0.00,0.00,0.00,937.22,198.27,214.79,705.34,-36.21,-33.42,-157.99,0.00,0.00,0.00,973.23,-56.51,376.19,-315.19,-0.57,131.57,-0.20,-0.08,-0.20,-0.57,-118.90,347.99,0.00,564.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:05,5380.33,0.00,1674.70,0.00,0.00,0.00,0.00,2099.16,227.78,232.86,236.71,4876.66,3620.78,0.00,0.00,0.00,0.00,893.92,194.28,211.94,661.47,-35.73,-32.75,-150.69,0.00,0.00,0.00,1059.95,762.54,601.19,-227.29,0.00,257.92,0.00,0.00,0.00,0.00,-111.50,364.52,0.00,580.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:10,3973.83,0.00,1676.46,0.00,0.00,0.00,0.00,2074.39,227.17,232.29,239.24,4589.50,3627.82,0.00,0.00,0.00,0.00,936.08,194.85,212.51,703.63,-35.82,-32.85,-157.80,0.00,0.00,0.00,590.39,-43.19,384.76,-266.48,0.00,177.94,-0.20,-0.45,-0.20,0.00,-118.61,362.61,0.00,556.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:15,5179.41,0.00,1664.04,0.00,0.00,0.00,0.00,2105.91,229.03,233.83,236.99,3235.27,3653.43,0.00,0.00,0.00,0.00,934.94,196.56,213.08,705.34,-35.92,-33.13,-157.60,0.00,0.00,0.00,634.69,479.30,594.44,-274.13,-1.71,194.68,-0.81,-0.08,-0.80,-1.71,-118.90,357.26,0.00,568.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:20,4293.44,0.00,1663.26,0.00,0.00,0.00,0.00,2101.27,228.78,234.08,238.49,2291.13,3670.94,0.00,0.00,0.00,0.00,921.84,197.13,214.22,701.35,-36.11,-33.23,-155.39,0.00,0.00,0.00,598.73,-33.87,457.80,-315.54,-1.81,130.95,-0.41,-0.45,-0.41,-1.14,-118.23,351.57,0.00,596.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:25,4309.08,0.00,1653.92,0.00,0.00,0.00,0.00,2072.17,228.51,233.20,238.18,3037.29,4085.45,0.00,0.00,0.00,0.00,924.69,196.56,214.79,703.63,-36.21,-33.13,-155.87,0.00,0.00,0.00,1034.86,-147.04,436.07,-283.10,-1.24,165.92,-0.20,-0.89,-0.81,-0.57,-118.61,353.47,0.00,571.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:30,5184.58,0.00,1649.58,0.00,0.00,0.00,0.00,949.23,228.87,234.69,237.15,2276.29,3555.43,0.00,0.00,0.00,0.00,333.87,90.59,212.51,687.67,-35.82,-15.85,-56.76,0.00,0.00,0.00,741.27,399.22,488.54,-138.92,-1.27,163.33,-0.69,-0.87,-0.72,-1.11,-115.92,156.32,0.00,514.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,681.41,-35.06,-1.25,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,506.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.52,664.89,-35.15,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-112.08,0.00,0.00,511.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,687.11,-34.48,-0.86,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,523.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.40,674.00,-34.29,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,493.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,673.43,-34.57,-0.96,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,494.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,677.42,-35.06,-0.96,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,499.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,675.71,-35.06,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,492.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,682.55,-35.06,-0.96,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,496.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.97,677.99,-34.38,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,517.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,677.42,-34.48,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,540.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,684.83,-34.48,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,494.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,671.72,-35.06,-1.25,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,484.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,680.27,-35.06,-1.54,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,487.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.82,692.23,-34.86,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,494.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,688.81,-34.48,-1.44,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,497.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,706.48,-34.48,-1.15,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,494.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.40,685.97,-34.29,-1.25,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,489.94,0.00,0.00,0.00,0.00,0.00,,,
