date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-19 07:25,5980.03,0.00,604.79,0.00,0.00,0.00,0.00,2192.25,229.00,235.62,233.35,3000.42,3807.87,113.54,109.07,103.63,0.00,1013.06,199.25,630.73,181.85,375.98,-131.67,407.81,66.57,74.82,74.36,1334.04,1421.86,368.63,-276.38,0.00,108.40,0.00,0.00,0.00,0.00,-164.51,1139.09,0.00,568.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 07:30,5823.04,0.00,1563.48,0.00,0.00,0.00,0.00,2213.12,231.92,233.54,233.48,3926.54,5564.90,836.22,822.30,788.02,0.00,946.21,196.58,560.43,182.32,381.60,-112.22,437.57,463.72,506.73,496.41,2052.13,1719.13,1157.04,-187.33,0.00,314.17,0.00,0.00,0.00,0.00,-152.16,1148.97,0.00,538.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 07:35,6417.41,0.00,1231.92,0.00,0.00,0.00,0.00,2232.07,231.90,234.74,232.12,3502.29,5052.88,479.83,478.76,436.88,0.00,965.61,187.05,595.77,171.37,368.14,-132.83,414.79,271.44,318.54,295.31,1669.55,1944.25,982.77,-210.44,0.00,279.83,0.00,0.00,0.00,0.00,-170.84,1144.63,0.00,547.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 07:40,5695.06,0.00,0.00,0.00,0.00,0.00,0.00,2192.56,227.87,235.61,234.07,3068.58,3343.80,0.00,0.00,0.00,0.00,978.74,186.97,615.25,169.63,327.31,-149.25,354.48,0.00,0.00,0.00,1206.53,1142.44,121.77,-312.76,0.00,0.00,0.00,0.00,0.00,0.00,-178.40,1115.73,0.00,582.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 07:45,5707.59,0.00,670.67,351.47,0.00,0.00,0.00,2209.09,229.08,235.30,233.97,3307.63,4099.39,0.00,0.00,0.00,0.00,962.73,191.17,600.92,175.32,357.14,-145.98,397.69,-0.57,0.74,0.20,1394.16,1150.20,233.43,-259.89,0.00,-63.84,-0.20,-36.35,-0.20,-0.57,-177.86,1115.06,0.00,566.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 07:50,5429.58,0.00,1431.36,492.63,0.00,0.00,0.00,2212.95,229.97,234.42,234.54,3586.83,4643.40,0.00,0.00,0.00,0.00,946.46,181.16,588.47,165.91,362.93,-139.96,413.38,0.00,0.00,0.00,1416.82,959.69,433.72,-226.55,0.00,6.56,0.00,-57.81,0.00,0.00,-173.83,866.31,0.00,568.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 07:55,6143.25,0.00,908.06,480.43,0.00,0.00,0.00,2229.36,228.81,235.68,233.38,3376.05,3751.26,0.00,0.00,0.00,0.00,967.88,180.44,615.83,164.96,364.30,-145.36,403.93,-0.57,0.37,0.40,1205.68,1160.81,264.76,-236.94,0.00,-105.03,0.00,-58.97,0.00,0.00,-176.79,609.87,0.00,614.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:00,6669.29,0.00,912.52,473.34,0.00,0.00,0.00,2220.06,228.83,236.59,233.12,2882.66,3588.92,0.00,0.00,0.00,0.00,960.71,181.78,629.97,164.23,345.12,-146.46,367.13,-0.57,0.37,0.20,1188.07,1499.82,94.60,-285.17,0.00,-109.88,0.00,-62.11,0.00,0.00,-177.68,608.35,0.00,571.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:05,6451.17,0.00,911.01,475.55,0.00,0.00,0.00,2232.73,228.69,236.11,233.26,3127.89,3591.38,0.00,0.00,0.00,0.00,941.51,181.55,607.17,164.81,347.47,-144.02,374.75,0.00,0.00,0.00,1280.32,1390.20,107.56,-265.63,0.00,-104.94,0.00,-59.43,0.00,0.00,-175.16,607.62,0.00,555.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:10,5246.42,0.00,899.02,486.47,0.00,0.00,0.00,2210.83,228.03,235.04,235.69,3046.37,3648.26,0.00,0.00,0.00,0.00,928.65,181.49,597.29,165.27,339.14,-147.72,371.88,0.00,0.37,0.00,1064.38,570.85,57.56,-291.24,0.00,-116.98,0.00,-70.71,0.00,0.00,-180.04,605.24,0.00,576.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:15,6331.46,0.00,909.01,477.41,0.00,0.00,0.00,2218.77,229.09,235.98,233.73,3109.03,3757.81,0.00,0.00,0.00,0.00,920.01,182.07,591.08,165.78,339.78,-145.20,367.78,0.00,0.00,0.00,1199.71,1262.99,256.35,-261.52,0.00,-106.36,0.00,-61.72,0.00,0.00,-176.71,595.32,0.00,557.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:20,5387.24,0.00,898.63,483.43,0.00,0.00,0.00,2191.46,227.88,234.91,235.46,3010.81,3632.72,0.00,0.00,0.00,0.00,941.38,184.82,610.97,167.27,342.09,-148.23,371.86,0.00,0.00,0.00,1093.23,427.86,130.37,-291.49,0.00,-119.26,0.00,-68.94,0.00,0.00,-179.44,594.90,0.00,595.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:25,5962.59,0.00,1784.81,171.12,0.00,0.00,0.00,2202.08,231.08,235.06,234.07,2976.38,4545.52,0.00,0.00,0.00,0.00,936.08,178.64,613.74,163.84,369.03,-139.37,401.73,0.00,0.00,0.00,1121.88,1051.59,561.07,-245.82,0.00,160.26,0.00,-21.48,0.00,0.00,-173.61,542.44,0.00,568.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:30,4094.45,0.00,2226.66,0.00,0.00,0.00,0.00,2156.01,228.93,233.20,237.83,3399.64,4539.98,0.00,0.00,0.00,0.00,925.13,180.21,606.81,165.91,364.26,-142.92,400.27,0.00,0.00,0.20,1376.90,73.27,325.80,-300.16,-1.33,202.38,-0.45,-2.23,-0.43,-0.76,-173.83,344.69,0.00,573.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:35,5336.19,0.00,2016.41,0.00,0.00,0.00,0.00,2170.10,229.34,234.32,235.35,3429.74,4301.77,0.00,0.00,0.00,0.00,904.85,180.73,598.40,166.80,357.72,-144.10,384.80,0.00,0.00,0.00,1579.82,864.48,470.18,-282.61,-2.00,227.27,-0.88,-1.86,-1.08,-2.57,-174.56,343.89,0.00,591.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:40,4323.47,0.00,1924.37,0.00,0.00,0.00,0.00,2167.02,228.95,233.39,237.38,3328.23,4424.11,116.37,108.69,109.78,0.00,897.71,181.84,588.54,166.80,362.11,-142.76,395.21,67.81,70.98,76.04,1387.76,342.32,491.25,-304.36,-2.76,178.34,-0.88,-1.86,-1.08,-3.23,-174.56,343.61,0.00,607.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:45,5896.30,0.00,1859.11,0.00,0.00,0.00,0.00,2158.40,231.42,233.88,234.19,3768.71,5139.32,823.89,798.15,780.49,0.00,873.25,181.64,569.49,168.26,372.61,-132.11,406.42,449.04,480.94,486.82,1765.85,1416.56,1208.91,-240.80,-3.33,277.81,-1.08,-1.49,-1.08,-2.76,-168.27,346.06,0.00,559.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:50,4751.52,0.00,1829.17,0.00,0.00,0.00,0.00,2191.61,229.79,232.91,236.49,3804.95,4787.86,629.85,608.18,625.09,0.00,893.10,181.16,598.50,167.02,369.63,-139.96,400.51,347.47,337.73,361.11,1737.47,618.31,830.76,-262.80,-2.76,214.89,-1.08,-1.12,-1.08,-3.23,-172.49,345.85,0.00,574.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 08:55,5503.98,0.00,1799.51,0.00,0.00,0.00,0.00,2209.59,229.24,235.08,235.28,3086.73,4033.36,0.00,0.00,0.00,0.00,892.40,180.52,603.01,162.60,352.41,-146.17,373.36,0.00,0.00,0.00,1213.43,807.99,366.68,-298.64,-3.33,202.31,-1.08,-0.75,-1.08,-3.33,-177.83,343.95,0.00,582.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:00,4679.98,0.00,1782.16,0.00,0.00,0.00,0.00,2204.52,228.81,234.23,236.71,3170.39,4024.92,0.00,0.00,0.00,0.00,889.13,197.70,599.91,181.48,350.47,-149.87,377.56,0.00,0.00,0.00,1146.60,499.18,261.23,-314.78,-3.33,168.91,-1.08,-0.39,-1.08,-3.33,-182.20,343.61,0.00,579.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:05,5587.04,0.00,1764.48,0.00,0.00,0.00,0.00,2232.87,229.59,234.78,234.83,3345.08,4087.90,0.00,0.00,0.00,0.00,925.30,245.09,632.69,226.35,368.36,-160.55,394.14,0.00,0.00,0.00,1306.99,1099.74,470.77,-289.09,-3.14,213.49,-1.08,-0.75,-1.06,-3.04,-192.29,345.51,0.00,594.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:10,5590.21,0.00,1751.29,0.00,0.00,0.00,0.00,2184.44,230.72,235.01,235.01,3120.27,4232.73,0.00,0.00,0.00,0.00,939.31,245.90,654.01,227.69,364.24,-160.48,389.31,0.00,0.00,0.00,1113.45,1187.24,600.69,-284.44,-3.14,218.65,-0.86,-1.12,-1.06,-2.94,-193.40,345.11,0.00,594.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:15,4877.55,0.00,1745.42,0.00,0.00,0.00,0.00,2190.39,229.32,234.18,236.46,3244.71,4131.43,0.00,0.00,0.00,0.00,881.79,244.95,602.26,227.11,356.03,-163.44,381.38,0.00,0.00,0.00,1219.03,700.40,427.31,-301.27,-3.23,180.38,-1.08,-0.31,-1.06,-2.94,-195.91,345.78,0.00,569.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:20,4947.68,0.00,1736.58,0.00,0.00,0.00,0.00,2187.54,228.71,234.17,236.35,3220.27,3990.88,0.00,0.00,0.00,0.00,876.61,244.58,596.04,226.14,339.43,-163.88,362.42,0.00,0.00,0.00,1258.31,487.30,299.85,-304.30,-3.14,176.59,-0.88,-0.75,-0.88,-3.14,-194.36,345.10,0.00,581.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:25,4535.20,0.00,1727.41,0.00,0.00,0.00,0.00,2192.15,228.38,234.04,237.18,3046.19,3908.79,0.00,0.00,0.00,0.00,880.31,241.70,596.48,222.96,339.07,-163.75,362.36,0.00,0.00,0.00,1122.42,310.21,239.52,-329.10,-3.23,146.50,-1.08,-1.12,-1.08,-3.23,-195.49,344.08,0.00,561.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:30,4076.64,0.00,1719.97,0.00,0.00,0.00,0.00,797.39,227.53,232.95,237.46,3317.31,3824.50,0.00,0.00,0.00,0.00,450.10,88.58,141.13,180.58,391.93,-59.70,208.19,0.00,0.00,0.00,1239.60,125.21,122.54,-115.08,-3.33,131.93,-1.08,-0.39,-1.04,-3.09,-233.17,124.16,0.00,576.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.51,189.50,63.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.06,0.00,0.00,475.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.08,227.58,153.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.32,0.00,0.00,517.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,119.55,251.85,-114.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-115.18,0.00,0.00,537.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-152.33,280.64,-116.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-81.25,0.00,0.00,512.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.71,266.02,187.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-35.44,0.00,0.00,510.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.59,281.56,34.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-0.31,0.00,0.00,498.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-40.78,295.60,-209.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,20.31,0.00,0.00,489.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-188.12,300.26,105.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.45,0.00,0.00,488.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,161.41,284.26,145.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.68,0.00,0.00,544.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,96.95,275.43,-242.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,51.22,0.00,0.00,508.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-267.28,265.63,6.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,59.32,0.00,0.00,499.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.26,267.37,243.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.87,0.00,0.00,496.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.55,260.56,-217.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.51,0.00,0.00,483.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-290.89,259.18,-87.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.64,0.00,0.00,511.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,32.02,256.16,306.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.89,0.00,0.00,503.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,293.81,255.76,-172.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.47,0.00,0.00,511.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-273.43,252.33,-193.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,91.30,0.00,0.00,497.12,0.00,0.00,0.00,0.00,0.00,,,
