date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-01 06:50,4653.13,0.00,1551.13,0.00,0.00,0.00,0.00,2211.51,229.18,234.30,237.24,2788.59,3867.70,0.00,0.00,0.00,0.00,998.21,202.24,606.03,184.86,355.16,-102.66,404.35,0.00,0.00,0.00,862.92,215.42,641.49,-287.25,-1.05,157.46,-0.11,-3.12,-0.51,-0.48,-140.01,348.07,0.00,589.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 06:55,5385.35,0.00,0.00,0.00,0.00,0.00,0.00,2175.74,225.15,235.11,236.18,2881.48,2339.36,40.98,37.65,40.96,0.00,997.34,199.44,609.32,183.36,311.97,-125.08,344.35,18.26,17.85,20.81,913.47,487.57,542.54,-315.20,-0.48,-0.48,-0.08,-1.78,-0.08,-0.48,-154.52,333.79,0.00,592.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:00,6538.40,0.00,0.00,0.00,0.00,0.00,0.00,2193.14,227.81,235.05,234.22,3667.47,3328.66,883.85,803.09,807.88,0.00,963.03,199.99,592.78,184.82,339.13,-113.54,377.20,401.92,437.39,487.78,1363.39,1578.07,1204.59,-253.68,-0.48,-0.48,-0.08,-1.34,-0.08,-1.05,-148.23,342.67,0.00,539.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:05,5538.75,0.00,0.00,0.00,0.00,0.00,0.00,2215.81,227.53,234.47,236.30,3520.16,3152.03,850.88,781.81,813.02,0.00,966.62,201.48,599.85,185.49,346.77,-116.27,386.98,397.30,395.68,455.78,1063.03,1032.42,947.31,-272.15,-0.38,-0.48,-0.08,-1.78,-0.08,-0.48,-151.03,340.10,0.00,548.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:10,5677.39,0.00,0.00,0.00,0.00,0.00,0.00,2163.65,225.93,235.27,235.77,3041.97,2289.21,12.55,12.07,13.13,0.00,984.66,203.28,633.11,185.36,338.03,-122.26,369.82,5.58,6.12,6.13,635.05,789.35,362.13,-331.33,-0.48,-0.19,-0.08,-0.89,-0.08,-0.38,-153.92,333.12,0.00,584.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:15,4711.49,0.00,1723.39,0.00,0.00,0.00,0.00,2181.30,229.81,234.07,237.64,3363.65,3998.87,0.00,0.00,0.00,0.00,974.48,189.20,617.02,174.11,364.82,-116.62,416.46,0.00,0.00,0.00,715.00,465.91,587.07,-289.19,-2.19,181.75,-0.91,-3.12,-0.91,-3.33,-152.12,345.31,0.00,584.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:20,5528.62,0.00,822.43,0.00,0.00,0.00,0.00,2173.46,227.30,234.03,236.42,4270.40,3060.67,0.00,0.00,0.00,0.00,1025.13,188.27,670.11,172.06,393.81,-106.86,446.62,0.00,0.00,0.00,728.69,824.44,626.31,-262.58,-2.76,123.67,-0.69,-2.23,-0.88,-2.19,-139.18,344.43,0.00,670.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:25,4640.00,0.00,0.00,0.00,0.00,0.00,0.00,2131.71,225.27,234.27,237.63,2961.90,2355.51,0.00,0.00,0.00,0.00,969.53,183.41,625.32,168.35,324.98,-129.07,360.58,0.00,0.00,0.00,431.17,57.01,359.81,-347.04,-0.48,-0.48,-0.48,-1.78,-0.68,-1.05,-156.36,339.07,0.00,592.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:30,5369.26,0.00,0.00,0.00,0.00,0.00,0.00,2153.47,226.41,234.65,236.19,2735.85,2576.80,0.00,0.00,0.00,0.00,971.63,198.26,638.62,179.45,327.48,-125.61,355.86,0.00,0.00,0.00,696.03,335.45,423.54,-339.57,-1.62,-0.48,-0.28,-2.23,-0.48,-1.05,-156.53,371.39,0.00,574.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:35,4386.66,0.00,0.00,0.00,0.00,0.00,0.00,2173.39,225.29,233.79,238.21,3057.38,2688.91,0.00,0.00,0.00,0.00,950.75,183.19,617.40,167.62,326.28,-131.14,359.62,0.00,0.00,0.00,802.96,-237.76,254.44,-353.48,-0.86,-0.95,-0.28,-1.78,-0.28,-1.62,-157.25,596.01,0.00,591.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:40,5303.13,0.00,822.71,0.00,0.00,0.00,0.00,2161.26,227.90,234.31,236.37,3163.49,3408.55,0.00,0.00,0.00,0.00,901.02,188.66,573.51,173.47,347.55,-128.16,381.98,0.00,0.00,0.00,1060.46,339.18,580.19,-289.91,-3.14,118.54,-1.08,-0.60,-1.08,-2.47,-158.33,601.71,0.00,555.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:45,4629.93,0.00,1359.31,384.84,0.00,0.00,0.00,2159.16,228.90,233.72,237.82,3065.96,3998.82,0.00,0.00,0.00,0.00,919.94,185.91,600.82,171.03,345.22,-125.14,385.83,0.00,0.00,0.00,871.24,-283.39,401.98,-291.90,-1.52,-21.13,-0.28,-55.82,-0.68,-1.52,-158.57,600.78,0.00,568.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:50,5899.23,0.00,913.93,482.10,0.00,0.00,0.00,2154.05,229.19,235.35,235.26,2602.02,3510.27,0.00,0.00,0.00,0.00,895.52,162.01,596.76,146.02,344.84,-124.13,370.78,0.00,0.00,0.00,701.60,367.64,455.66,-284.01,-0.86,-115.39,-0.08,-67.84,-0.08,-0.38,-158.89,598.95,0.00,577.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 07:55,4675.87,0.00,948.70,488.93,0.00,0.00,0.00,2177.35,227.22,234.10,238.04,2870.46,3354.93,0.00,0.00,0.00,0.00,921.16,162.37,621.82,146.53,348.86,-123.68,377.33,0.00,0.00,0.00,653.42,-431.52,203.27,-319.58,-0.95,-114.22,-0.08,-74.99,-0.08,-0.38,-155.56,596.31,0.00,598.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:00,6032.54,0.00,910.24,477.72,0.00,0.00,0.00,2182.09,228.46,235.32,235.00,2835.47,3383.99,0.00,0.00,0.00,0.00,902.72,180.13,602.55,164.00,357.29,-124.87,381.32,0.00,0.00,0.00,789.98,408.67,385.38,-270.57,-0.19,-109.49,-0.08,-64.97,-0.08,-0.19,-158.00,602.00,0.00,562.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:05,4982.05,0.00,899.49,487.44,0.00,0.00,0.00,2196.27,227.60,234.31,237.30,2916.97,3442.63,0.00,0.00,0.00,0.00,889.18,220.28,595.01,201.70,337.29,-137.06,364.03,0.00,0.00,0.00,738.15,-220.66,247.72,-308.12,-1.05,-117.64,-0.08,-72.26,-0.28,-0.38,-170.42,600.91,0.00,564.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:10,6365.68,0.00,911.37,476.91,0.00,0.00,0.00,2203.25,229.48,236.07,234.09,2705.94,3456.77,0.00,0.00,0.00,0.00,880.74,227.85,591.37,209.20,341.04,-143.31,366.51,0.00,0.00,0.00,807.12,763.99,388.19,-280.58,-1.05,-113.20,-0.08,-65.05,-0.08,-0.48,-175.87,603.55,0.00,560.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:15,5816.59,0.00,906.26,482.00,0.00,0.00,0.00,2200.81,229.17,234.71,235.15,3234.42,3892.85,379.86,344.59,339.51,0.00,872.22,232.06,576.83,214.45,368.80,-140.04,404.27,195.03,217.51,235.61,1206.70,645.75,713.65,-267.28,-0.95,-105.31,-0.08,-62.51,-0.08,-0.95,-174.96,603.76,0.00,545.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:20,6122.53,0.00,907.99,482.93,0.00,0.00,0.00,2224.52,230.02,234.26,234.58,3720.02,4304.61,791.97,726.96,729.93,0.00,869.49,223.44,583.12,205.69,367.34,-131.42,402.78,426.47,454.10,495.11,1529.14,963.19,1053.21,-234.37,-1.05,-91.54,-0.08,-55.04,-0.08,-0.48,-169.22,606.28,0.00,546.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:25,5918.93,0.00,1768.74,146.34,0.00,0.00,0.00,2194.42,231.49,234.31,234.82,3558.69,4947.37,556.51,531.38,535.86,0.00,861.67,222.92,579.74,206.95,398.62,-130.24,433.23,322.92,327.88,345.75,1399.30,1124.10,1237.85,-228.71,-2.76,203.99,-0.93,-21.67,-0.91,-2.76,-169.51,606.01,0.00,535.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:30,5409.32,0.00,2129.58,0.00,0.00,0.00,0.00,2204.44,232.82,234.86,236.21,2862.08,4756.28,0.00,0.00,0.00,0.00,857.76,223.88,582.41,207.92,379.18,-131.79,413.98,0.00,0.00,0.00,690.57,754.23,899.58,-259.69,-3.33,248.63,-1.12,-3.72,-1.11,-3.33,-171.06,606.74,0.00,565.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:35,5046.98,0.00,1989.39,0.00,0.00,0.00,0.00,2203.61,231.37,234.52,236.84,2979.52,4421.19,0.00,0.00,0.00,0.00,847.20,220.32,575.08,202.21,361.25,-128.84,391.22,0.00,0.00,0.00,813.74,780.17,785.23,-295.88,-3.33,206.05,-1.14,-3.35,-1.09,-3.33,-167.09,523.22,0.00,562.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:40,4888.04,0.00,1920.88,0.00,0.00,0.00,0.00,2197.42,230.11,234.32,237.32,3136.30,3987.97,0.00,0.00,0.00,0.00,863.17,218.77,595.77,200.87,350.90,-129.81,374.27,0.00,0.00,0.00,899.22,708.63,628.30,-304.79,-3.90,188.89,-1.34,-3.72,-1.48,-3.33,-165.99,344.76,0.00,580.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:45,5136.00,0.00,1873.21,0.00,0.00,0.00,0.00,2194.67,229.99,234.09,236.73,3137.65,3990.89,0.00,0.00,0.00,0.00,893.51,221.81,629.35,203.10,368.87,-131.58,391.93,0.00,0.00,0.00,955.83,822.58,761.55,-300.23,-3.33,198.09,-1.16,-4.09,-1.09,-3.33,-167.83,344.22,0.00,588.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:50,4706.79,0.00,1849.96,0.00,0.00,0.00,0.00,2188.09,230.01,234.30,237.76,2875.34,3902.01,0.00,0.00,0.00,0.00,881.28,219.53,617.79,201.47,356.69,-133.43,378.05,0.00,0.00,0.00,671.93,511.63,556.93,-318.46,-3.90,161.00,-1.54,-3.72,-1.49,-3.90,-167.98,343.13,0.00,582.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 08:55,4624.03,0.00,1824.77,0.00,0.00,0.00,0.00,2195.49,229.92,233.89,237.97,2880.49,4075.53,0.00,0.00,0.00,0.00,854.54,220.84,596.81,202.13,348.54,-130.03,370.17,0.00,0.00,0.00,685.12,205.81,527.46,-316.19,-3.90,150.59,-1.31,-4.09,-1.48,-3.90,-166.28,344.62,0.00,548.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:00,4451.44,0.00,1806.54,0.00,0.00,0.00,0.00,2214.14,229.81,233.66,238.18,2946.81,4056.19,0.00,0.00,0.00,0.00,845.66,224.17,590.62,204.36,344.66,-130.53,368.51,0.00,0.00,0.00,796.99,106.37,588.41,-302.93,-3.90,153.67,-1.36,-4.45,-1.28,-3.33,-168.12,347.13,0.00,578.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:05,4740.89,0.00,1785.66,0.00,0.00,0.00,0.00,2209.20,229.76,234.06,237.68,2888.49,4011.71,0.00,0.00,0.00,0.00,854.32,223.44,596.02,205.09,361.18,-131.42,385.33,0.00,0.00,0.00,795.10,299.29,611.68,-300.92,-5.04,158.36,-1.94,-3.72,-2.11,-3.90,-167.23,347.53,0.00,563.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:10,4476.53,0.00,1776.86,0.00,0.00,0.00,0.00,2213.42,229.45,233.95,238.07,2635.73,3708.14,0.00,0.00,0.00,0.00,853.95,220.26,601.48,202.28,346.93,-132.54,367.65,0.00,0.00,0.00,543.57,136.68,532.75,-331.52,-3.33,130.55,-1.54,-4.09,-1.34,-3.33,-167.91,343.06,0.00,596.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:15,4570.36,0.00,1762.83,0.00,0.00,0.00,0.00,2219.81,229.86,234.20,238.12,2751.21,3933.05,0.00,0.00,0.00,0.00,839.74,220.48,591.49,202.21,348.44,-130.47,370.40,0.00,0.00,0.00,735.04,277.07,687.92,-317.94,-3.33,144.63,-1.36,-3.72,-1.51,-3.90,-167.09,344.48,0.00,580.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:20,4624.26,0.00,1750.20,0.00,0.00,0.00,0.00,2221.50,229.86,234.37,237.93,2722.17,3824.87,0.00,0.00,0.00,0.00,864.97,218.11,619.38,198.80,348.63,-131.52,368.29,0.00,0.00,0.00,698.33,278.03,677.64,-325.26,-3.33,146.17,-1.14,-4.45,-1.09,-3.33,-165.77,347.66,0.00,604.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:25,4737.65,0.00,1738.33,0.00,0.00,0.00,0.00,2209.14,230.01,234.62,237.76,2654.18,3833.22,0.00,0.00,0.00,0.00,867.03,215.96,621.64,197.62,355.00,-130.49,372.59,0.00,0.00,0.00,604.33,365.90,714.96,-332.55,-3.33,145.25,-1.16,-4.45,-1.09,-3.33,-166.30,350.69,0.00,588.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:30,5380.64,0.00,1729.30,0.00,0.00,0.00,0.00,788.18,231.50,235.00,236.02,1913.81,4020.70,0.00,0.00,0.00,0.00,100.34,76.09,-475.18,223.50,344.69,-44.89,10.77,0.00,0.00,0.00,169.57,688.05,842.97,-114.11,-3.33,169.91,-1.12,-2.61,-1.58,-3.33,-76.01,123.61,0.00,483.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,436.88,224.33,381.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-6.99,0.00,0.00,518.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.99,185.79,-520.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.87,0.00,0.00,492.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.26,182.27,-98.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,38.26,0.00,0.00,501.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,71.94,199.24,587.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.96,0.00,0.00,489.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,529.19,198.00,-239.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.98,0.00,0.00,485.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-417.05,183.13,-400.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.02,0.00,0.00,504.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-211.16,184.62,541.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,78.29,0.00,0.00,501.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.31,188.82,-20.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.57,0.00,0.00,500.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-283.27,193.94,-522.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.59,0.00,0.00,486.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-346.15,199.65,485.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,75.62,0.00,0.00,482.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,555.77,200.98,172.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,74.51,0.00,0.00,486.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-80.41,203.52,-579.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.42,0.00,0.00,523.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-499.61,196.39,312.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,58.07,0.00,0.00,526.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,487.87,191.53,330.04,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,53.09,0.00,0.00,499.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.29,183.45,-580.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,38.78,0.00,0.00,512.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.66,177.27,164.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,30.40,0.00,0.00,520.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,380.11,174.64,443.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.58,0.00,0.00,494.87,0.00,0.00,0.00,0.00,0.00,,,
