date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-27 08:20,6635.11,0.00,912.42,472.53,0.00,0.00,0.00,2313.14,227.93,235.09,234.22,3138.15,3518.65,0.00,0.00,0.00,0.00,1084.96,311.77,619.22,288.57,333.02,-115.22,372.38,0.00,0.00,0.00,1125.67,959.31,307.07,-341.29,0.00,-113.96,0.00,-62.18,0.00,0.00,-156.01,362.46,0.00,571.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 08:25,4908.75,0.00,1945.82,114.81,0.00,0.00,0.00,2321.92,229.27,233.43,237.50,3192.10,4590.42,0.00,0.00,0.00,0.00,1075.42,312.26,623.25,290.02,342.43,-107.38,390.76,0.00,0.00,0.00,1178.09,214.46,507.48,-316.99,0.00,166.52,0.00,-16.17,0.00,0.00,-149.71,366.72,0.00,558.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 08:30,5448.63,0.00,2182.14,0.00,0.00,0.00,0.00,2307.49,230.18,233.45,236.34,3247.00,4822.32,0.00,0.00,0.00,0.00,1022.35,315.96,585.77,293.06,335.18,-107.44,379.15,0.00,0.00,0.00,1329.97,607.33,602.16,-312.22,0.00,268.48,0.00,0.00,0.00,0.00,-151.48,368.35,0.00,573.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 08:35,4399.18,0.00,2023.10,0.00,0.00,0.00,0.00,2314.78,229.64,232.95,238.36,3184.67,4736.07,0.00,0.00,0.00,0.00,1015.63,314.35,585.87,291.67,329.85,-112.11,376.46,0.00,0.00,0.00,1060.99,16.62,438.84,-328.09,0.00,197.44,0.00,0.00,0.00,0.00,-154.07,368.07,0.00,541.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 08:40,5409.12,0.00,1920.49,0.00,0.00,0.00,0.00,2308.24,230.08,233.40,236.39,3245.69,4720.43,0.00,0.00,0.00,0.00,1012.92,313.36,589.45,290.02,339.63,-106.04,387.69,0.00,0.00,0.00,1290.93,597.54,624.90,-321.72,0.00,235.24,0.00,0.00,0.00,0.00,-149.71,387.88,0.00,555.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 08:45,4997.03,0.00,1872.38,0.00,0.00,0.00,0.00,2302.24,229.67,233.26,237.12,3243.00,4638.70,0.00,0.00,0.00,0.00,1036.01,315.98,621.33,292.56,358.26,-111.95,403.84,0.00,0.00,0.00,1222.83,387.93,621.23,-325.98,0.00,214.05,0.00,0.00,0.00,0.00,-154.81,371.38,0.00,561.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 08:50,5538.16,0.00,1832.45,0.00,0.00,0.00,0.00,2297.61,230.17,233.35,236.04,3332.02,4689.32,231.32,220.62,215.50,0.00,995.26,315.67,588.27,291.88,356.34,-108.70,400.79,133.90,143.88,148.10,1229.51,760.91,831.24,-315.24,0.00,244.81,0.00,0.00,0.00,0.00,-152.00,367.74,0.00,540.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 08:55,5631.96,0.00,1806.44,0.00,0.00,0.00,0.00,2269.88,230.10,233.07,235.98,3759.28,5012.15,810.18,779.05,783.98,0.00,1033.75,319.29,637.20,296.68,368.38,-107.94,414.71,446.99,452.55,475.79,1490.88,917.93,1065.90,-309.39,0.00,253.88,0.00,0.00,0.00,0.00,-150.72,367.74,0.00,547.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:00,4836.99,0.00,1792.00,0.00,0.00,0.00,0.00,2247.43,228.63,233.00,237.53,3693.60,4645.25,373.93,355.26,371.54,0.00,1003.05,312.59,605.90,290.27,352.27,-115.15,396.60,213.16,202.17,224.11,1518.36,369.00,647.30,-331.39,0.00,199.48,0.00,0.00,0.00,0.00,-156.67,355.02,0.00,591.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:05,5835.20,0.00,1765.58,0.00,0.00,0.00,0.00,2310.90,229.63,233.96,235.41,3507.88,4294.04,0.00,0.00,0.00,0.00,980.21,314.83,593.48,291.55,331.80,-121.50,373.50,0.00,0.00,0.00,1407.28,872.18,568.76,-319.82,0.00,240.85,0.00,0.00,0.00,0.00,-161.47,371.32,0.00,560.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:10,4707.89,0.00,1761.76,0.00,0.00,0.00,0.00,2331.49,229.13,233.27,237.75,3239.92,4402.95,0.00,0.00,0.00,0.00,978.68,313.56,594.62,291.53,341.35,-116.70,385.26,0.00,0.00,0.00,1148.94,176.01,493.75,-329.74,0.00,183.48,0.00,0.00,0.00,0.00,-156.96,369.22,0.00,560.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:15,6100.06,0.00,1741.83,0.00,0.00,0.00,0.00,2323.94,229.81,234.25,235.04,3235.23,4464.62,0.00,0.00,0.00,0.00,999.95,312.63,626.68,289.65,353.84,-106.94,394.67,0.00,0.00,0.00,1437.42,1015.24,820.55,-305.03,0.00,242.50,0.00,0.00,0.00,0.00,-150.16,368.55,0.00,576.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:20,4851.77,0.00,1733.91,0.00,0.00,0.00,0.00,2343.63,229.00,233.80,237.56,3005.63,4238.79,0.00,0.00,0.00,0.00,969.48,310.38,604.33,287.91,338.58,-117.82,374.12,0.00,0.00,0.00,1062.46,291.27,493.74,-341.16,0.00,171.18,0.00,0.00,0.00,0.00,-157.71,366.37,0.00,589.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:25,6249.07,0.00,1716.27,0.00,0.00,0.00,0.00,2309.31,230.23,235.47,234.82,2802.11,4118.17,0.00,0.00,0.00,0.00,938.38,311.31,587.11,288.78,334.07,-110.34,364.60,0.00,0.00,0.00,1033.49,1250.79,592.67,-308.42,0.00,236.85,0.00,0.00,0.00,0.00,-153.94,366.18,0.00,556.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:30,4905.01,0.00,1712.16,0.00,0.00,0.00,0.00,2325.79,228.56,234.11,237.29,3061.91,4178.00,0.00,0.00,0.00,0.00,959.66,309.35,610.25,286.80,336.68,-119.97,369.50,0.00,0.00,0.00,1093.99,452.91,399.31,-332.29,0.00,174.26,0.00,0.00,0.00,0.00,-159.05,365.63,0.00,599.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:35,5442.11,0.00,1699.04,0.00,0.00,0.00,0.00,2302.37,229.12,234.52,236.31,3286.37,4218.99,0.00,0.00,0.00,0.00,964.27,311.04,605.99,288.20,346.95,-116.11,381.42,0.00,0.00,0.00,1351.46,841.66,542.34,-311.35,0.00,214.56,0.00,0.00,0.00,-0.57,-156.45,353.54,0.00,565.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:40,5725.70,0.00,1688.71,0.00,0.00,0.00,0.00,2300.01,229.94,234.65,235.78,3136.09,4334.98,0.00,0.00,0.00,0.00,955.21,311.99,617.92,289.22,359.57,-113.15,390.41,0.00,0.00,0.00,1245.54,1050.27,738.04,-300.99,0.00,229.78,0.00,0.00,0.00,0.00,-154.30,359.02,0.00,554.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:45,4923.86,0.00,1688.05,0.00,0.00,0.00,0.00,2310.69,229.54,234.22,237.23,2800.98,4319.86,0.00,0.00,0.00,0.00,924.91,299.55,595.01,276.35,337.29,-111.87,363.73,0.00,0.00,0.00,1040.71,415.54,603.64,-327.99,0.00,180.67,0.00,0.00,0.00,0.00,-152.66,368.06,0.00,580.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:50,5166.32,0.00,1678.85,0.00,0.00,0.00,0.00,2312.58,229.38,234.36,236.81,2699.03,4242.05,0.00,0.00,0.00,0.00,924.39,310.09,598.40,286.88,340.48,-119.08,364.91,0.00,0.00,0.00,1023.32,367.14,545.76,-334.17,0.00,188.67,0.00,0.00,0.00,0.00,-159.86,366.98,0.00,560.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 09:55,4396.29,0.00,1673.56,0.00,0.00,0.00,0.00,2337.34,228.44,233.59,237.92,2854.71,4108.10,0.00,0.00,0.00,0.00,976.70,308.19,643.18,285.56,335.71,-125.00,362.91,0.00,0.00,0.00,1074.42,-99.76,344.65,-350.65,0.00,150.30,0.00,0.00,0.00,0.00,-163.27,365.22,0.00,564.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:00,5629.88,0.00,1657.52,0.00,0.00,0.00,0.00,2347.20,229.15,234.74,235.77,2923.11,4004.47,0.00,0.00,0.00,0.00,942.13,308.89,622.88,286.65,341.99,-115.09,368.24,0.00,0.00,0.00,1184.77,678.55,519.48,-309.54,0.00,211.60,0.00,0.00,0.00,0.00,-157.42,365.57,0.00,575.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:05,4522.81,0.00,1654.73,0.00,0.00,0.00,0.00,2351.60,227.89,233.95,238.06,2919.20,3915.68,0.00,0.00,0.00,0.00,945.04,308.05,625.63,285.80,338.97,-127.89,363.59,0.00,0.00,0.00,1119.80,-5.77,417.46,-346.02,0.00,142.93,0.00,0.00,0.00,0.00,-165.71,366.56,0.00,584.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:10,5578.08,0.00,1643.65,0.00,0.00,0.00,0.00,2336.40,228.70,234.50,235.84,3116.72,4000.14,0.00,0.00,0.00,0.00,915.21,309.86,596.56,288.20,338.25,-116.64,366.50,0.00,0.00,0.00,1506.03,648.77,707.43,-297.17,0.00,209.25,0.00,0.00,-0.20,0.00,-156.45,375.09,0.00,547.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:15,4510.72,0.00,1638.69,0.00,0.00,0.00,0.00,2343.62,228.29,233.97,237.81,2827.90,3955.18,0.00,0.00,0.00,0.00,918.95,299.38,606.57,277.93,332.23,-122.97,357.42,0.00,0.00,0.00,1061.36,31.66,489.75,-344.67,0.00,145.05,0.00,0.00,0.00,0.00,-160.71,376.77,0.00,573.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:20,4423.28,0.00,1632.22,0.00,0.00,0.00,0.00,2340.57,228.12,234.04,237.94,2823.45,3819.87,0.00,0.00,0.00,0.00,896.66,301.76,590.34,280.31,321.66,-126.44,345.86,0.00,0.00,0.00,965.44,28.06,402.20,-352.36,0.00,141.45,-0.20,0.00,-0.20,0.00,-164.18,366.63,0.00,568.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:25,5133.88,0.00,1623.28,0.00,0.00,0.00,0.00,2322.65,228.32,234.34,236.58,3093.02,3854.71,0.00,0.00,0.00,0.00,917.07,309.16,613.12,285.80,341.06,-126.55,364.21,0.00,0.00,0.00,1323.70,500.56,545.04,-337.04,0.00,185.73,0.00,0.00,0.00,0.00,-165.71,362.78,0.00,530.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:30,4047.86,0.00,1618.66,0.00,0.00,0.00,0.00,1083.88,227.79,233.52,238.15,3068.24,3943.21,0.00,0.00,0.00,0.00,551.98,139.92,266.30,251.80,380.31,-60.16,241.68,0.00,0.00,0.00,1210.30,-102.34,366.73,-160.44,0.00,136.32,0.00,0.00,0.00,0.00,-192.33,157.33,0.00,565.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-283.66,283.55,32.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.36,0.00,0.00,478.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,56.69,309.56,279.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-61.67,0.00,0.00,479.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,277.44,310.98,-83.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,5.36,0.00,0.00,512.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-137.70,303.42,-243.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,80.56,0.00,0.00,509.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-267.41,281.50,192.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.16,0.00,0.00,465.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,256.10,253.21,198.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.26,0.00,0.00,481.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,134.46,267.73,-301.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.24,0.00,0.00,487.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-347.18,238.93,-63.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,219.30,0.00,0.00,498.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,53.39,205.02,362.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,226.33,0.00,0.00,496.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,314.77,178.62,-159.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,223.41,0.00,0.00,494.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-295.31,164.50,-269.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,238.07,0.00,0.00,448.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-144.04,166.29,358.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,253.84,0.00,0.00,520.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,407.06,167.63,3.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,269.97,0.00,0.00,482.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-166.66,165.75,-396.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,276.77,0.00,0.00,477.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-327.43,169.27,311.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,282.85,0.00,0.00,488.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.13,169.68,178.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,291.51,0.00,0.00,466.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.78,161.80,-468.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,283.78,0.00,0.00,489.82,0.00,0.00,0.00,0.00,0.00,,,
