date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-24 07:25,5425.18,0.00,0.00,0.00,0.00,0.00,0.00,2203.34,225.52,235.44,236.70,2974.21,2460.68,0.00,0.00,0.00,0.00,942.69,158.13,606.08,141.38,307.15,-117.93,323.56,0.00,0.00,0.00,924.79,519.67,276.65,-335.68,0.00,0.00,-0.05,0.00,-0.06,0.00,-144.56,357.08,0.00,566.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 07:30,4887.59,0.00,0.00,0.00,0.00,0.00,0.00,2206.94,225.63,235.35,237.63,2657.35,2323.06,0.00,0.00,0.00,0.00,946.64,157.01,612.13,139.60,312.65,-114.76,333.78,0.00,0.00,0.00,723.91,344.07,174.51,-342.14,0.00,0.00,0.00,0.00,0.00,0.00,-143.09,356.61,0.00,584.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 07:35,5092.79,0.00,0.00,0.00,0.00,0.00,0.00,2224.86,224.64,235.66,237.41,2541.50,2098.81,0.00,0.00,0.00,0.00,944.54,153.24,619.46,136.92,291.59,-113.88,304.04,0.00,0.00,0.00,693.63,326.18,55.52,-360.98,0.00,0.00,0.00,0.00,0.00,-0.57,-140.88,349.91,0.00,588.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 07:40,4917.98,0.00,689.68,0.00,0.00,0.00,0.00,2216.20,225.90,234.79,237.25,2831.97,2754.36,0.00,0.00,0.00,0.00,925.13,155.72,608.14,139.64,345.92,-105.44,365.80,0.00,0.00,0.00,1155.01,416.43,243.84,-318.51,-1.24,97.60,-0.23,-0.52,-0.43,-0.76,-134.87,353.57,0.00,581.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 07:45,5557.35,0.00,1312.55,402.11,0.00,0.00,0.00,2251.38,227.73,235.40,236.54,2766.28,3466.00,0.00,0.00,0.00,0.00,933.07,161.10,623.77,145.25,324.01,-101.64,342.75,0.00,0.00,0.00,1126.83,472.73,213.42,-301.00,-1.24,-34.35,-0.23,-63.95,-0.43,-0.76,-133.52,343.91,0.00,589.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 07:50,5675.55,0.00,911.92,481.46,0.00,0.00,0.00,2253.75,227.63,235.58,236.03,2570.24,3212.08,0.00,0.00,0.00,0.00,889.53,159.03,581.20,143.70,331.46,-101.43,351.75,0.00,0.00,0.00,1079.60,532.79,255.35,-300.81,0.00,-127.36,-0.03,-74.06,-0.02,-0.10,-134.49,328.43,0.00,551.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 07:55,5764.62,0.00,948.31,479.02,0.00,0.00,0.00,2253.46,228.15,235.96,236.14,2488.63,3327.28,0.00,0.00,0.00,0.00,945.52,160.36,644.36,143.34,336.23,-102.54,354.20,0.00,0.00,0.00,967.39,662.77,304.06,-306.04,0.00,-120.01,-0.05,-74.29,-0.02,0.00,-134.93,328.43,0.00,573.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:00,6268.13,0.00,910.78,477.31,0.00,0.00,0.00,2217.08,228.37,236.48,235.27,2614.50,3387.85,356.95,325.53,306.44,0.00,880.85,158.66,586.34,143.26,342.21,-101.88,356.67,158.40,195.22,203.56,1029.37,1212.88,418.16,-302.84,0.00,-123.65,-0.02,-73.63,0.00,0.00,-134.12,327.96,0.00,560.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:05,6345.26,0.00,914.72,481.92,0.00,0.00,0.00,2237.11,229.39,235.46,235.15,3315.17,3758.86,859.22,798.14,772.96,0.00,888.88,162.26,595.87,147.02,362.81,-96.61,384.52,396.89,454.75,477.23,1362.43,1449.40,663.97,-256.99,0.00,-103.80,-0.02,-61.70,0.00,0.00,-130.48,351.70,0.00,548.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:10,6136.18,0.00,913.08,479.87,0.00,0.00,0.00,2244.71,228.09,235.70,235.05,3298.97,3243.54,383.38,359.94,354.31,0.00,917.11,205.30,625.50,190.58,353.32,-39.99,372.43,171.35,189.12,199.19,1335.86,1237.72,321.54,-260.62,0.00,-113.49,0.00,-66.00,-0.02,-0.10,-75.04,376.90,0.00,555.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:15,5566.41,0.00,905.65,482.72,0.00,0.00,0.00,2263.09,226.83,235.64,236.13,3141.35,2931.68,0.00,0.00,0.00,0.00,900.34,376.68,614.11,361.24,335.00,164.68,350.31,0.00,0.00,0.00,1262.82,721.49,83.82,-287.15,0.00,-126.30,0.00,-74.35,0.00,0.00,124.22,375.00,0.00,561.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:20,5638.60,0.00,906.60,481.53,0.00,0.00,0.00,2263.11,228.44,235.81,235.93,2895.85,3272.24,0.00,0.00,0.00,0.00,864.82,162.45,583.06,146.98,346.41,-107.26,369.92,0.00,0.00,0.00,1026.47,895.13,287.34,-276.61,0.00,-124.12,0.00,-74.87,0.00,0.00,-138.69,376.77,0.00,563.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:25,5058.13,0.00,1911.39,125.32,0.00,0.00,0.00,2264.66,229.73,234.23,237.07,3265.63,4163.25,0.00,0.00,0.00,0.00,879.12,314.91,600.03,300.36,375.11,110.79,400.82,0.00,0.00,0.00,1336.20,680.74,584.64,-260.47,-1.90,146.54,-0.65,-20.20,-0.65,-1.90,69.60,381.17,0.00,574.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:30,5069.35,0.00,2156.59,0.00,0.00,0.00,0.00,2240.16,230.59,234.31,236.71,2917.40,4223.63,0.00,0.00,0.00,0.00,862.34,161.33,593.91,147.71,370.42,-104.08,395.95,0.00,0.00,0.00,1022.26,584.42,545.24,-252.82,-3.23,214.19,-1.08,-1.49,-1.08,-3.23,-137.80,383.14,0.00,554.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:35,4641.42,0.00,2020.83,0.00,0.00,0.00,0.00,2249.87,230.07,234.66,237.94,2627.32,4005.64,0.00,0.00,0.00,0.00,859.41,160.91,589.57,145.58,347.03,-108.23,370.63,0.00,0.00,0.00,716.08,336.22,343.12,-296.06,-3.33,152.70,-1.08,-0.39,-1.08,-3.33,-141.29,366.50,0.00,566.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:40,4806.10,0.00,1948.18,0.00,0.00,0.00,0.00,2248.60,230.44,234.76,237.43,2406.22,3986.01,0.00,0.00,0.00,0.00,882.33,161.41,617.87,145.06,355.87,-104.90,375.69,0.00,0.00,0.00,575.82,468.47,385.57,-314.01,-3.33,159.67,-1.08,-1.49,-1.08,-3.33,-140.10,357.71,0.00,561.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:45,4287.11,0.00,1915.09,0.00,0.00,0.00,0.00,2237.93,229.40,234.38,238.91,2692.32,4050.52,0.00,0.00,0.00,0.00,876.92,158.29,616.00,142.23,340.92,-102.32,359.17,0.00,0.00,0.00,785.40,226.43,350.26,-328.62,-3.33,144.16,-1.08,-0.39,-1.08,-3.33,-136.27,365.20,0.00,565.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:50,4901.46,0.00,1880.04,0.00,0.00,0.00,0.00,2235.43,230.24,234.46,237.66,2757.26,4267.13,0.00,0.00,0.00,0.00,835.94,156.57,580.64,141.84,358.90,-97.15,375.79,0.00,0.00,0.00,976.01,502.15,635.97,-294.80,-3.33,189.91,-1.08,-1.12,-1.08,-3.33,-132.20,367.04,0.00,548.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 08:55,4387.60,0.00,1862.49,0.00,0.00,0.00,0.00,2246.59,229.55,234.04,238.78,2706.21,4222.08,0.00,0.00,0.00,0.00,852.89,155.91,594.99,140.37,341.80,-98.85,357.29,0.00,0.00,0.00,794.77,75.81,509.80,-318.94,-3.33,151.85,-1.08,-0.75,-1.08,-3.33,-133.98,352.23,0.00,573.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:00,4730.81,0.00,1838.76,0.00,0.00,0.00,0.00,2248.03,229.57,234.40,237.87,2645.34,3935.82,0.00,0.00,0.00,0.00,845.96,155.17,590.65,140.00,352.88,-99.75,369.76,0.00,0.00,0.00,805.62,331.29,430.05,-313.91,-3.33,164.06,-1.08,-1.12,-1.08,-2.76,-134.43,337.43,0.00,581.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:05,4519.08,0.00,1827.71,0.00,0.00,0.00,0.00,2269.19,229.15,234.34,238.38,2685.31,3856.63,0.00,0.00,0.00,0.00,846.49,156.30,595.40,140.53,333.22,-102.92,346.83,0.00,0.00,0.00,747.32,111.84,313.35,-323.92,-3.23,143.66,-1.08,-1.49,-1.08,-2.57,-135.61,336.75,0.00,572.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:10,4672.21,0.00,1811.66,0.00,0.00,0.00,0.00,2254.94,229.42,234.69,237.97,2548.65,3779.86,0.00,0.00,0.00,0.00,846.24,156.30,594.33,139.87,340.09,-102.92,353.79,0.00,0.00,0.00,708.25,281.72,343.81,-328.55,-3.04,149.29,-1.06,-1.12,-1.06,-3.14,-137.32,335.13,0.00,563.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:15,4611.54,0.00,1802.54,0.00,0.00,0.00,0.00,2274.95,229.18,234.92,238.49,2498.44,3726.00,0.00,0.00,0.00,0.00,841.65,154.75,591.79,137.87,327.95,-103.89,337.34,0.00,0.00,0.00,674.53,370.10,362.08,-341.89,-3.14,143.80,-1.08,-1.49,-1.08,-2.94,-137.91,336.28,0.00,560.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:20,4443.24,0.00,1791.06,0.00,0.00,0.00,0.00,2263.38,229.37,234.18,238.35,2574.72,3933.82,0.00,0.00,0.00,0.00,839.04,154.88,589.78,139.35,349.10,-101.00,360.49,0.00,0.00,0.00,883.74,283.97,520.15,-334.08,-3.23,152.18,-1.08,-1.49,-1.08,-2.66,-136.13,337.36,0.00,553.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:25,4759.77,0.00,1782.52,0.00,0.00,0.00,0.00,2280.30,228.86,234.56,238.09,2640.34,3808.77,0.00,0.00,0.00,0.00,838.53,155.70,593.11,139.56,331.36,-100.93,339.92,0.00,0.00,0.00,1130.48,465.40,562.02,-327.55,-2.47,160.65,-0.46,-1.41,-0.66,-1.90,-134.06,332.28,0.00,554.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:30,3921.41,0.00,1780.26,0.00,0.00,0.00,0.00,735.45,229.47,234.50,239.74,2209.40,3998.41,0.00,0.00,0.00,0.00,120.64,49.11,-238.31,99.75,507.98,-33.09,21.73,0.00,0.00,0.00,775.98,28.85,376.08,-117.53,-1.90,115.91,-0.58,-2.23,-0.58,-1.90,-168.63,108.67,0.00,495.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,463.25,94.84,177.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.83,0.00,0.00,500.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.35,148.54,-470.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.24,0.00,0.00,478.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-471.06,135.15,58.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.93,0.00,0.00,486.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,186.26,162.24,414.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.10,0.00,0.00,471.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.22,185.10,-287.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-73.51,0.00,0.00,472.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-370.70,174.84,-231.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-60.53,0.00,0.00,478.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-92.55,165.10,429.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-48.73,0.00,0.00,482.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,420.55,157.76,-79.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-44.92,0.00,0.00,524.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-227.56,157.39,-361.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-45.36,0.00,0.00,506.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-231.19,158.36,325.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-46.91,0.00,0.00,478.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,366.70,163.74,98.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-43.12,0.00,0.00,506.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-63.99,161.24,-375.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-47.05,0.00,0.00,470.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-313.15,158.88,216.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-48.09,0.00,0.00,484.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,334.17,163.55,193.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-49.70,0.00,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.69,170.07,-355.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-53.60,0.00,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-335.89,171.72,79.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-57.95,0.00,0.00,474.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.48,181.00,261.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-64.87,0.00,0.00,485.74,0.00,0.00,0.00,0.00,0.00,,,
