date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-07 07:25,4160.24,0.00,0.00,0.00,0.00,0.00,0.00,2027.14,225.00,234.76,237.92,2910.99,2806.91,0.00,0.00,0.00,0.00,1106.55,173.94,685.82,154.58,292.98,-128.74,305.08,0.00,0.00,0.00,998.14,598.43,183.17,-390.35,0.00,0.00,0.00,0.00,0.00,0.00,-153.97,837.36,0.00,604.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 07:30,5395.38,0.00,0.00,0.00,0.00,0.00,0.00,2058.81,226.00,236.01,235.78,2961.96,2782.39,0.00,0.00,0.00,0.00,1055.42,174.87,639.67,156.19,307.88,-121.26,324.84,0.00,0.00,0.00,1182.32,1405.68,315.86,-365.80,0.00,0.00,0.00,0.00,0.00,0.00,-149.31,787.55,0.00,582.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 07:35,4546.86,0.00,843.09,0.00,0.00,0.00,0.00,2055.47,227.34,234.88,237.16,3067.84,3509.43,0.00,0.00,0.00,0.00,1039.45,183.93,640.66,163.49,336.29,-113.02,359.03,0.00,0.00,0.00,1271.70,1103.15,265.98,-375.20,0.00,96.94,0.00,0.00,0.00,0.00,-144.10,759.01,0.00,659.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 07:40,5679.24,0.00,731.29,0.00,0.00,0.00,0.00,2080.41,227.19,236.11,235.22,3098.33,3163.89,0.00,0.00,0.00,0.00,1031.18,179.28,643.98,160.55,301.31,-115.92,320.89,0.00,0.00,0.00,1320.46,1638.43,317.66,-345.42,0.00,97.62,0.00,0.00,0.00,0.00,-147.66,743.94,0.00,603.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 07:45,4973.13,0.00,766.43,410.55,0.00,0.00,0.00,2058.90,226.09,235.43,236.36,2992.61,3073.04,0.00,0.00,0.00,0.00,1015.35,174.05,636.72,155.22,304.32,-121.34,318.98,0.00,0.00,0.00,1266.80,994.97,-4.52,-371.41,-0.57,-107.52,0.00,-66.43,0.00,0.00,-147.76,738.78,0.00,594.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 07:50,6909.82,0.00,1119.81,478.55,0.00,0.00,0.00,2118.66,230.02,235.79,232.86,3539.68,4303.14,806.29,770.43,707.11,0.00,986.33,188.06,616.37,168.11,358.61,-91.69,395.42,409.77,497.73,483.53,1703.67,2466.18,1051.43,-261.05,0.00,-44.63,0.00,-52.17,0.00,0.00,-132.17,692.85,0.00,572.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 07:55,6315.26,0.00,907.42,477.68,0.00,0.00,0.00,2092.70,228.98,235.12,233.81,3467.23,4086.96,782.35,728.93,697.11,0.00,977.58,194.26,621.14,174.44,351.67,-105.06,383.92,413.84,473.29,487.20,1666.67,1680.53,912.27,-276.01,0.00,-94.96,0.00,-55.95,0.00,0.00,-142.65,709.74,0.00,580.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:00,4699.76,0.00,890.93,486.28,0.00,0.00,0.00,2083.85,227.08,234.43,236.99,3153.04,3653.66,266.77,252.91,251.82,0.00,994.85,178.53,637.64,160.90,316.30,-112.30,340.42,134.32,142.33,149.92,1318.27,451.06,307.19,-338.97,0.00,-126.75,0.00,-77.29,0.00,0.00,-142.70,672.70,0.00,603.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:05,5402.81,0.00,897.48,478.07,0.00,0.00,0.00,2058.48,226.94,235.46,235.66,2930.91,3277.44,0.00,0.00,0.00,0.00,1001.04,177.29,657.56,158.32,309.58,-116.52,327.06,0.00,0.00,0.00,1137.16,715.43,85.92,-339.97,0.00,-126.09,0.00,-77.25,0.00,0.00,-145.82,698.47,0.00,614.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:10,4878.17,0.00,893.01,483.26,0.00,0.00,0.00,2000.12,226.52,234.94,236.44,3088.92,3227.70,0.00,0.00,0.00,0.00,969.03,180.00,625.34,161.04,320.47,-110.52,340.02,0.00,0.00,0.00,1111.70,488.54,39.33,-359.43,0.00,-128.27,0.00,-80.04,0.00,0.00,-139.82,723.45,0.00,590.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:15,4644.36,0.00,889.59,484.88,0.00,0.00,0.00,1912.28,226.12,234.37,237.12,3624.16,3242.19,0.00,0.00,0.00,0.00,988.72,177.91,651.40,160.34,313.92,-123.03,335.73,0.00,0.00,0.00,1057.80,320.05,42.35,-352.24,0.00,-127.69,0.00,-79.89,0.00,0.00,-149.73,809.57,0.00,610.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:20,5067.66,0.00,895.69,483.08,0.00,0.00,0.00,1952.88,227.59,234.36,236.09,3662.95,3471.37,0.00,0.00,0.00,0.00,947.19,182.11,618.17,166.69,335.38,-119.76,362.56,0.00,0.00,0.00,870.80,585.64,238.97,-326.85,0.00,-119.35,0.00,-73.90,0.00,0.00,-147.49,773.34,0.00,586.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:25,3934.91,0.00,2088.14,95.87,0.00,0.00,0.00,1982.99,229.54,232.58,238.76,4578.68,4530.84,0.00,0.00,0.00,0.00,925.19,179.09,597.26,163.32,348.17,-105.27,386.74,0.00,0.00,0.00,644.36,254.92,568.70,-325.48,0.00,183.54,0.00,-15.51,0.00,0.00,-137.96,716.00,0.00,578.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:30,4751.34,0.00,2268.74,0.00,0.00,0.00,0.00,1990.08,231.13,233.41,236.87,4047.07,4631.89,0.00,0.00,0.00,0.00,909.37,200.36,594.66,182.82,349.56,-113.10,384.82,0.00,0.00,0.00,712.88,848.84,641.10,-297.38,0.00,253.88,0.00,0.00,0.00,0.00,-148.83,740.64,0.00,577.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:35,3583.17,0.00,2112.05,0.00,0.00,0.00,0.00,1968.82,229.77,232.70,239.01,3843.13,4385.13,0.00,0.00,0.00,0.00,926.29,185.71,608.55,169.42,354.58,-114.49,388.07,0.00,0.00,0.00,556.25,176.29,383.31,-340.09,0.00,168.96,0.00,0.00,0.00,0.00,-146.00,738.25,0.00,557.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:40,4785.12,0.00,2007.16,0.00,0.00,0.00,0.00,1972.49,230.32,234.13,236.99,3635.65,4289.61,0.00,0.00,0.00,0.00,915.48,185.48,606.38,170.16,342.88,-112.05,372.27,0.00,0.00,0.00,694.93,739.96,459.99,-304.38,0.00,210.67,0.00,0.00,0.00,0.00,-145.11,753.95,0.00,578.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:45,3935.50,0.00,1953.22,0.00,0.00,0.00,0.00,1926.54,229.77,233.31,238.07,3432.58,4385.36,0.00,0.00,0.00,0.00,911.94,187.17,617.98,169.32,346.04,-108.19,370.70,0.00,0.00,0.00,856.31,369.20,454.32,-340.58,0.00,161.76,0.00,0.00,0.00,0.00,-140.67,823.18,0.00,588.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:50,4564.52,0.00,1909.74,0.00,0.00,0.00,0.00,1956.51,230.35,234.01,237.04,3175.01,4421.24,0.00,0.00,0.00,0.00,935.20,185.05,639.83,168.39,340.73,-116.19,363.48,0.00,0.00,0.00,972.39,675.05,525.86,-315.75,0.00,178.46,0.00,0.00,0.00,0.00,-148.15,779.69,0.00,588.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 08:55,4375.33,0.00,1879.53,0.00,0.00,0.00,0.00,1953.45,229.61,233.76,237.33,3127.19,4398.85,0.00,0.00,0.00,0.00,904.97,181.24,614.53,162.82,339.14,-106.30,357.73,0.00,0.00,0.00,1206.61,774.12,571.34,-330.46,0.00,173.00,0.00,0.00,0.00,0.00,-141.29,823.98,0.00,585.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:00,4302.13,0.00,1855.39,0.00,0.00,0.00,0.00,1920.54,229.22,234.02,237.59,2876.41,4272.73,0.00,0.00,0.00,0.00,906.05,175.80,617.30,156.20,314.37,-96.55,329.10,0.00,0.00,0.00,1147.52,791.86,460.44,-351.87,-0.57,165.36,-0.20,0.00,-0.20,-0.57,-132.07,864.96,0.00,596.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:05,4613.30,0.00,1833.62,0.00,0.00,0.00,0.00,1924.71,229.41,234.62,237.12,2661.12,4173.26,0.00,0.00,0.00,0.00,889.84,189.76,609.36,170.16,320.18,-109.59,331.26,0.00,0.00,0.00,1020.92,933.06,453.45,-354.92,0.00,157.89,0.00,0.00,0.00,0.00,-145.11,863.53,0.00,555.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:10,3835.98,0.00,1820.17,0.00,0.00,0.00,0.00,1918.59,228.78,234.19,238.45,2664.62,4040.13,0.00,0.00,0.00,0.00,923.22,175.80,638.58,156.77,319.27,-113.79,325.40,0.00,0.00,0.00,961.74,533.74,304.13,-380.84,0.00,123.25,0.00,0.00,0.00,0.00,-146.79,831.32,0.00,578.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:15,4759.84,0.00,1803.83,0.00,0.00,0.00,0.00,1938.99,229.92,234.68,236.65,2558.60,4141.46,0.00,0.00,0.00,0.00,896.17,177.83,619.24,159.20,328.51,-104.98,338.01,0.00,0.00,0.00,947.98,993.20,524.70,-339.75,0.00,175.80,0.00,0.00,0.00,0.00,-142.04,836.15,0.00,571.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:20,3421.67,0.00,1795.99,0.00,0.00,0.00,0.00,1947.62,228.74,233.78,239.31,2523.91,4065.69,0.00,0.00,0.00,0.00,880.63,176.52,603.60,157.12,298.70,-108.39,302.88,0.00,0.00,0.00,836.05,78.52,384.94,-396.28,0.00,94.51,0.00,0.00,0.00,0.00,-141.83,774.31,0.00,574.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:25,4481.18,0.00,1781.94,0.00,0.00,0.00,0.00,1944.20,229.33,234.34,237.54,2678.58,4167.94,0.00,0.00,0.00,0.00,888.38,179.19,615.15,160.32,315.40,-110.59,324.96,0.00,0.00,0.00,1006.27,595.91,578.52,-347.07,0.00,153.71,0.00,0.00,0.00,0.00,-145.22,806.46,0.00,601.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:30,3091.70,0.00,1779.47,0.00,0.00,0.00,0.00,683.73,228.15,233.70,239.73,2438.25,3987.68,0.00,0.00,0.00,0.00,209.73,60.61,-398.27,179.99,-29.92,-41.84,51.54,0.00,0.00,0.00,873.63,-110.69,197.57,-146.31,-1.42,76.49,-0.50,0.92,-0.50,-1.42,-71.53,311.30,0.00,517.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.88,213.00,394.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-4.37,0.00,0.00,520.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.26,214.48,-121.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,31.88,0.00,0.00,507.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-228.26,192.44,-263.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,47.85,0.00,0.00,503.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.56,199.32,294.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.15,0.00,0.00,511.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,314.96,199.55,50.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.18,0.00,0.00,507.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.40,205.02,-301.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,101.16,0.00,0.00,510.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-242.51,192.58,180.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.44,0.00,0.00,488.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,269.52,173.57,139.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.92,0.00,0.00,489.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,38.05,170.49,-275.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.71,0.00,0.00,491.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-267.74,163.63,75.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.13,0.00,0.00,490.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.38,157.32,198.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,115.46,0.00,0.00,491.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,104.32,150.13,-228.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,117.28,0.00,0.00,499.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-224.22,159.24,-25.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.74,0.00,0.00,507.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.11,157.30,205.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.84,0.00,0.00,490.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.17,157.59,-121.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.10,0.00,0.00,472.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-162.95,148.01,-82.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.27,0.00,0.00,533.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.85,157.15,179.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,155.71,0.00,0.00,538.25,0.00,0.00,0.00,0.00,0.00,,,
