date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-05 08:05,5738.50,0.00,912.48,485.95,0.00,0.00,0.00,2321.06,231.66,234.29,235.21,3257.89,5429.40,0.00,0.00,0.00,0.00,1156.00,205.68,213.65,688.25,-36.02,-34.67,-194.87,0.00,0.00,0.00,1001.77,436.63,311.88,-217.83,-0.29,-78.82,-0.02,-52.29,-0.02,-0.10,-116.02,1167.78,0.00,568.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 08:10,5783.23,0.00,912.75,485.45,0.00,0.00,0.00,2269.33,230.03,234.60,235.14,3264.11,4785.20,0.00,0.00,0.00,0.00,1163.98,206.82,214.79,720.72,-36.21,-34.86,-196.21,0.00,0.00,0.00,1076.90,448.97,133.66,-246.61,-0.48,-87.65,-0.05,-55.62,-0.03,0.00,-121.49,1128.76,0.00,580.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 08:15,5353.50,0.00,907.81,489.30,0.00,0.00,0.00,2227.53,228.71,234.20,236.18,3574.04,4652.19,0.00,0.00,0.00,0.00,1141.19,207.96,214.22,705.91,-36.11,-35.06,-192.37,0.00,0.00,0.00,1330.50,84.80,-64.48,-251.28,-0.10,-89.16,0.00,-57.30,-0.02,0.00,-118.99,1123.02,0.00,564.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 08:20,6188.58,0.00,915.12,480.12,0.00,0.00,0.00,2193.53,231.12,235.38,234.11,2819.50,4753.20,0.00,0.00,0.00,0.00,1103.02,204.54,213.08,684.83,-35.92,-34.48,-185.94,0.00,0.00,0.00,778.61,704.79,73.16,-247.89,0.00,-90.98,0.00,-55.71,0.00,0.00,-115.44,1141.74,0.00,560.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 08:25,4663.36,0.00,1844.28,123.62,0.00,0.00,0.00,2135.77,232.42,233.90,237.25,2751.04,5629.90,0.00,0.00,0.00,0.00,1103.02,205.11,212.51,710.47,-35.82,-34.57,-185.94,0.00,0.00,0.00,744.44,-25.55,253.38,-253.39,-2.09,221.13,-0.65,-19.54,-0.66,-1.81,-119.76,1147.86,0.00,590.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 08:30,4658.21,0.00,1998.80,0.00,0.00,0.00,0.00,2109.13,232.57,233.20,237.07,3095.58,5876.31,0.00,0.00,0.00,0.00,1109.28,204.54,211.94,720.15,-35.73,-34.48,-186.99,0.00,0.00,0.00,1067.80,95.85,506.21,-227.22,-2.76,307.00,-0.86,-2.23,-1.08,-3.04,-121.40,1136.86,0.00,619.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 08:35,5355.90,0.00,1863.13,0.00,0.00,0.00,0.00,2071.25,233.04,233.65,235.71,3052.28,5744.67,0.00,0.00,0.00,0.00,1081.93,203.97,213.08,708.76,-35.92,-34.38,-182.38,0.00,0.00,0.00,1075.10,566.62,815.86,-219.07,-3.33,291.20,-1.08,-2.23,-1.08,-3.23,-119.47,842.06,0.00,544.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 08:40,4115.66,0.00,1808.31,0.00,0.00,0.00,0.00,2041.56,231.72,233.29,238.93,2932.47,5223.95,0.00,0.00,0.00,0.00,1083.65,204.54,219.35,719.58,-36.98,-34.48,-182.67,0.00,0.00,0.00,698.04,-157.44,422.43,-294.34,-3.33,185.01,-1.08,-2.23,-1.08,-2.66,-121.30,636.96,0.00,565.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 08:45,4629.79,0.00,1766.75,0.00,0.00,0.00,0.00,2034.76,231.63,233.33,237.64,3152.12,5056.52,0.00,0.00,0.00,0.00,1055.73,205.68,220.49,689.95,-37.17,-34.67,-177.96,0.00,0.00,0.00,871.36,208.57,426.62,-275.62,-2.76,209.59,-1.08,-2.23,-1.08,-2.47,-116.31,636.69,0.00,576.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 08:50,4362.03,0.00,1742.59,0.00,0.00,0.00,0.00,2001.98,230.29,233.15,238.26,3360.36,4831.38,0.00,0.00,0.00,0.00,1048.32,206.82,221.63,700.78,-37.36,-34.86,-176.72,0.00,0.00,0.00,1143.87,132.87,416.30,-282.40,-3.23,191.40,-1.08,-2.23,-1.06,-3.23,-118.13,635.40,0.00,622.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 08:55,4402.56,0.00,1719.58,0.00,0.00,0.00,0.00,1979.84,230.40,233.21,238.50,3396.99,4722.25,111.68,112.48,113.27,0.00,1043.76,208.52,221.06,693.94,-37.26,-35.15,-175.95,62.48,59.87,60.07,1176.95,391.52,1007.15,-285.11,-2.09,180.04,-0.83,-1.78,-0.85,-1.71,-116.98,470.98,0.00,589.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:00,5959.18,0.00,1689.61,0.00,0.00,0.00,0.00,2005.15,232.53,233.24,235.08,3739.62,5300.36,792.27,785.95,770.76,0.00,1022.68,206.82,219.92,688.25,-37.07,-34.86,-172.39,480.98,489.83,488.13,1596.73,1663.18,1979.76,-207.93,-2.00,304.63,-0.86,-1.86,-1.06,-1.24,-116.02,335.72,0.00,526.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:05,4926.98,0.00,1684.27,0.00,0.00,0.00,0.00,1979.71,232.38,232.96,237.80,3630.89,5348.56,758.66,761.06,779.34,0.00,1051.17,207.39,220.49,723.00,-37.17,-34.96,-177.20,475.80,441.90,456.80,1358.42,918.59,1736.05,-251.10,-2.76,241.66,-0.88,-2.23,-1.08,-1.33,-121.88,336.46,0.00,569.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:10,3912.66,0.00,1678.30,0.00,0.00,0.00,0.00,1914.22,230.56,232.99,239.42,2864.90,4689.69,29.15,30.05,30.67,0.00,1024.96,209.09,223.34,707.05,-37.65,-35.25,-172.78,18.37,17.14,16.97,731.69,-87.55,939.62,-326.78,-2.66,147.16,-0.68,-2.23,-1.06,-2.94,-119.19,330.96,0.00,579.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:15,4884.80,0.00,1666.39,0.00,0.00,0.00,0.00,1929.15,230.56,233.58,237.90,2956.26,4530.28,0.00,0.00,0.00,0.00,1028.38,210.80,223.91,716.73,-37.74,-35.54,-173.35,0.00,0.00,0.00,1026.84,460.80,1187.52,-318.17,-3.33,180.81,-0.88,-2.23,-1.08,-3.14,-120.82,328.79,0.00,590.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:20,3979.87,0.00,1654.99,0.00,0.00,0.00,0.00,1910.02,229.81,233.36,239.67,2735.32,4265.05,0.00,0.00,0.00,0.00,1048.32,208.52,222.77,734.39,-37.55,-35.15,-176.72,0.00,0.00,0.00,720.73,-95.81,834.81,-337.79,-3.33,127.07,-0.88,-1.49,-1.08,-2.76,-123.80,327.09,0.00,595.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:25,4308.19,0.00,1643.71,0.00,0.00,0.00,0.00,1903.10,228.87,233.72,238.73,2960.37,4088.75,0.00,0.00,0.00,0.00,1030.09,210.80,223.91,726.99,-37.74,-35.54,-173.64,0.00,0.00,0.00,992.16,67.19,621.47,-333.70,-2.76,140.10,-1.08,-2.23,-1.08,-3.23,-122.55,326.01,0.00,586.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:30,4428.71,0.00,1637.10,0.00,0.00,0.00,0.00,1904.82,230.02,233.26,238.21,2818.07,4117.72,0.00,0.00,0.00,0.00,1032.37,209.66,223.34,737.81,-37.65,-35.34,-174.03,0.00,0.00,0.00,877.87,134.28,860.61,-323.44,-2.76,159.97,-0.88,-2.23,-1.08,-2.76,-124.37,327.37,0.00,561.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:35,3801.32,0.00,1625.45,0.00,0.00,0.00,0.00,1864.70,229.40,233.24,239.62,2752.68,4121.36,0.00,0.00,0.00,0.00,1005.02,209.66,223.91,716.73,-37.74,-35.34,-169.42,0.00,0.00,0.00,809.79,-228.91,856.85,-342.46,-3.33,125.60,-1.08,-1.86,-1.08,-3.33,-120.82,327.90,0.00,627.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:40,4785.25,0.00,1617.84,0.00,0.00,0.00,0.00,1885.07,229.90,233.62,237.86,2870.46,4189.27,0.00,0.00,0.00,0.00,981.66,210.23,222.77,699.07,-37.55,-35.44,-165.48,0.00,0.00,0.00,1063.57,332.46,876.44,-322.45,-3.33,174.34,-1.06,-1.49,-1.08,-2.57,-117.84,328.45,0.00,622.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:45,3809.93,0.00,1609.12,0.00,0.00,0.00,0.00,1870.42,229.19,233.05,239.86,2897.23,4160.49,0.00,0.00,0.00,0.00,958.30,206.25,220.49,680.27,-37.17,-34.77,-161.54,0.00,0.00,0.00,951.24,-187.48,876.99,-336.39,-3.33,133.04,-1.08,-1.12,-1.08,-3.33,-114.67,328.18,0.00,605.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:50,3857.80,0.00,1601.23,0.00,0.00,0.00,0.00,1857.20,229.04,233.37,239.53,2835.88,4059.31,0.00,0.00,0.00,0.00,1005.02,207.96,222.20,725.85,-37.46,-35.06,-169.42,0.00,0.00,0.00,910.61,-66.06,585.84,-341.78,-3.33,127.93,-1.08,-1.86,-1.08,-3.14,-122.36,328.52,0.00,598.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 09:55,4601.47,0.00,1591.78,0.00,0.00,0.00,0.00,1842.29,229.18,234.38,237.97,2716.09,3781.39,0.00,0.00,0.00,0.00,995.33,207.39,219.92,725.28,-37.07,-34.96,-167.78,0.00,0.00,0.00,797.79,433.55,474.46,-343.37,-3.33,151.79,-1.08,-2.23,-1.08,-2.47,-122.26,325.47,0.00,601.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:00,3636.67,0.00,1586.49,0.00,0.00,0.00,0.00,1859.65,228.83,233.45,239.72,2768.96,3822.26,0.00,0.00,0.00,0.00,925.83,207.95,221.06,654.63,-37.26,-35.06,-156.07,0.00,0.00,0.00,829.90,-68.29,376.98,-351.57,-3.33,120.45,-1.08,-1.49,-1.08,-3.14,-110.35,326.62,0.00,546.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:05,4342.56,0.00,1577.34,0.00,0.00,0.00,0.00,1863.31,229.68,234.08,238.50,2862.88,3972.24,0.00,0.00,0.00,0.00,978.24,207.95,221.06,710.46,-37.26,-35.06,-164.90,0.00,0.00,0.00,1025.58,539.34,586.59,-329.92,-3.33,153.05,-1.08,-2.23,-1.08,-3.23,-119.76,329.20,0.00,634.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:10,4766.41,0.00,1571.30,0.00,0.00,0.00,0.00,1894.57,230.58,234.68,237.78,2608.66,3996.95,0.00,0.00,0.00,0.00,951.46,206.82,220.49,692.23,-37.17,-34.86,-160.39,0.00,0.00,0.00,796.57,778.62,620.13,-321.71,-3.33,172.82,-1.08,-2.23,-1.08,-3.23,-116.69,330.42,0.00,578.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:15,4218.85,0.00,1562.15,0.00,0.00,0.00,0.00,1896.28,229.61,233.67,238.65,2998.87,4074.64,0.00,0.00,0.00,0.00,980.52,207.95,218.78,725.28,-36.88,-35.06,-165.29,0.00,0.00,0.00,1161.45,495.72,510.96,-322.00,-3.33,156.78,-1.08,-2.23,-1.08,-3.14,-122.26,343.52,0.00,610.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:20,4314.97,0.00,1557.11,0.00,0.00,0.00,0.00,1886.20,229.98,234.21,238.53,2578.35,3886.66,0.00,0.00,0.00,0.00,984.51,207.39,221.63,732.69,-37.36,-34.96,-165.96,0.00,0.00,0.00,738.40,323.74,403.21,-326.16,-2.76,151.18,-0.88,-1.86,-1.08,-2.76,-123.51,339.93,0.00,630.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:25,4399.17,0.00,1555.46,0.00,0.00,0.00,0.00,1897.57,229.55,234.51,238.49,2333.85,3678.74,0.00,0.00,0.00,0.00,960.01,209.09,221.63,715.59,-37.36,-35.25,-161.83,0.00,0.00,0.00,532.35,200.35,323.94,-342.14,-2.66,134.47,-1.06,-1.49,-1.08,-3.04,-120.63,327.96,0.00,636.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:30,3655.27,0.00,1548.80,0.00,0.00,0.00,0.00,818.49,228.31,233.13,239.20,2379.17,3474.67,0.00,0.00,0.00,0.00,351.53,93.44,219.35,707.62,-36.98,-16.42,-59.93,0.00,0.00,0.00,557.91,-325.66,251.73,-156.72,-3.33,110.01,-1.05,-1.48,-1.05,-2.85,-119.28,142.46,0.00,507.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.92,716.16,-37.07,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,486.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.35,704.20,-36.98,-2.11,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,515.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.35,675.14,-36.98,-2.11,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,496.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,684.83,-36.40,-2.30,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,509.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.36,683.69,-36.30,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,494.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.64,682.55,-36.69,-2.11,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,484.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.92,704.77,-37.07,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,497.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.92,726.99,-37.07,-2.21,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-122.55,0.00,0.00,496.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.35,674.57,-36.98,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,506.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.36,679.70,-36.30,-2.11,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,522.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,202.26,712.74,-34.09,-2.11,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,492.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,186.87,689.95,-31.50,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,520.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.15,704.20,-31.89,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,488.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.15,688.24,-31.89,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,532.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,186.30,683.69,-31.41,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,499.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,183.46,726.42,-30.93,-2.40,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-122.45,0.00,0.00,490.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.17,709.33,-31.21,-2.30,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,498.70,0.00,0.00,0.00,0.00,0.00,,,
