date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-29 08:05,5341.87,0.00,906.94,494.12,0.00,0.00,0.00,2117.38,229.66,235.07,235.72,3337.08,4146.24,0.00,0.00,0.00,0.00,1227.79,425.03,385.71,738.38,-65.02,-71.65,-206.97,0.00,0.00,0.00,936.28,208.72,47.05,-233.88,-4.47,-97.81,-1.00,-60.54,-1.97,-2.85,-124.47,1428.41,0.00,590.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 08:10,6181.05,0.00,965.95,486.86,0.00,0.00,0.00,2078.99,230.81,235.75,233.97,3244.87,4379.36,0.00,0.00,0.00,0.00,1326.92,407.36,385.71,848.34,-64.83,-67.90,-209.47,0.00,0.00,0.00,893.23,663.76,297.68,-194.01,-5.04,-81.39,-1.40,-56.72,-1.79,-2.85,-127.64,1426.49,0.00,709.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 08:15,4982.93,0.00,899.40,491.14,0.00,0.00,0.00,2000.51,228.89,234.67,236.85,3281.27,3696.97,0.00,0.00,0.00,0.00,1256.85,426.17,387.42,810.17,-65.31,-71.84,-211.87,0.00,0.00,0.00,803.30,-188.27,119.24,-252.85,-4.47,-118.21,-1.40,-72.31,-1.95,-2.85,-136.57,985.40,0.00,623.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 08:20,5842.06,0.00,906.42,485.29,0.00,0.00,0.00,1980.00,229.69,235.76,235.51,3125.68,3701.75,0.00,0.00,0.00,0.00,1184.49,393.69,384.57,725.28,-64.83,-66.36,-199.67,0.00,0.00,0.00,801.41,292.70,215.73,-249.40,-3.90,-118.23,-1.20,-71.23,-1.75,-2.85,-122.26,929.50,0.00,597.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 08:25,4924.02,0.00,1860.06,124.22,0.00,0.00,0.00,1946.30,231.11,234.21,237.10,3267.38,4572.06,0.00,0.00,0.00,0.00,1183.35,378.88,384.57,733.26,-64.83,-63.87,-199.48,0.00,0.00,0.00,995.49,-40.04,476.18,-240.78,-6.37,175.70,-1.99,-22.87,-2.22,-3.42,-123.60,937.36,0.00,587.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 08:30,4931.82,0.00,2051.31,0.00,0.00,0.00,0.00,1906.22,231.31,233.65,236.45,3200.50,4694.56,0.00,0.00,0.00,0.00,1162.27,377.74,384.57,721.29,-64.83,-63.68,-195.92,0.00,0.00,0.00,942.89,-27.89,478.39,-238.71,-6.66,246.59,-2.03,-4.45,-2.30,-5.13,-121.59,901.76,0.00,615.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 08:35,5470.15,0.00,1890.41,0.00,0.00,0.00,0.00,1874.77,231.38,235.40,236.11,2989.73,4403.91,0.00,0.00,0.00,0.00,1189.62,375.46,381.73,770.86,-64.25,-63.29,-194.77,0.00,0.00,0.00,791.59,368.17,442.70,-244.55,-6.66,254.96,-2.21,-3.56,-2.30,-4.56,-123.99,674.54,0.00,649.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 08:40,4652.61,0.00,1814.16,0.00,0.00,0.00,0.00,1858.19,230.24,234.75,237.64,2886.36,4204.92,0.00,0.00,0.00,0.00,1144.04,376.03,383.43,725.28,-64.64,-63.39,-192.85,0.00,0.00,0.00,723.39,-115.87,275.88,-269.88,-6.66,216.25,-2.42,-4.01,-2.31,-5.13,-122.26,667.21,0.00,611.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 08:45,5603.02,0.00,1764.08,0.00,0.00,0.00,0.00,1823.85,231.72,235.17,235.67,2959.95,4526.81,0.00,0.00,0.00,0.00,1126.95,375.46,384.57,716.16,-64.83,-63.29,-189.97,0.00,0.00,0.00,711.57,547.08,559.29,-247.68,-6.66,256.33,-2.39,-2.67,-2.31,-5.70,-120.72,677.24,0.00,628.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 08:50,4441.32,0.00,1736.28,0.00,0.00,0.00,0.00,1808.82,230.37,234.04,237.96,3361.91,4465.80,0.00,0.00,0.00,0.00,1152.01,374.32,382.30,756.04,-64.44,-63.10,-194.19,0.00,0.00,0.00,802.02,-132.92,411.08,-256.87,-6.66,220.00,-2.61,-3.12,-2.31,-4.56,-127.45,658.71,0.00,603.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 08:55,5207.58,0.00,1704.04,0.00,0.00,0.00,0.00,1793.65,231.22,234.94,236.58,3352.09,4512.50,0.00,0.00,0.00,0.00,1101.88,387.42,396.54,716.16,-66.84,-65.31,-185.74,0.00,0.00,0.00,781.99,436.77,567.37,-242.59,-6.66,247.70,-2.39,-2.23,-2.31,-5.70,-120.72,662.10,0.00,591.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:00,4848.18,0.00,1686.44,0.00,0.00,0.00,0.00,1782.71,230.67,234.65,237.21,3394.67,4362.07,0.00,0.00,0.00,0.00,1087.63,385.14,391.41,715.02,-65.98,-64.92,-183.34,0.00,0.00,0.00,798.25,226.42,448.83,-251.88,-6.56,233.68,-2.62,-2.67,-2.31,-5.70,-120.53,668.05,0.00,597.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:05,4433.17,0.00,1669.98,0.00,0.00,0.00,0.00,1764.24,229.93,234.46,237.91,3427.07,4199.28,0.00,0.00,0.00,0.00,1088.77,405.65,413.63,725.28,-69.73,-68.38,-183.53,0.00,0.00,0.00,750.60,-56.42,244.57,-271.03,-6.66,219.46,-2.19,-2.23,-2.31,-5.13,-122.26,662.55,0.00,597.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:10,5748.22,0.00,1650.88,0.00,0.00,0.00,0.00,1764.00,230.96,235.58,235.30,3337.32,4138.31,0.00,0.00,0.00,0.00,1080.22,417.62,427.87,719.58,-72.13,-70.40,-182.09,0.00,0.00,0.00,656.16,892.19,445.61,-248.14,-6.66,266.04,-2.41,-2.23,-2.31,-5.13,-121.30,667.24,0.00,599.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:15,4723.62,0.00,1637.70,0.00,0.00,0.00,0.00,1736.66,230.03,234.84,237.45,3245.66,4101.42,0.00,0.00,0.00,0.00,1056.87,401.10,410.21,709.89,-69.15,-67.61,-178.16,0.00,0.00,0.00,807.55,322.45,259.48,-292.16,-6.09,226.07,-2.62,-2.23,-2.31,-3.42,-119.67,662.27,0.00,604.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:20,5627.06,0.00,1624.99,0.00,0.00,0.00,0.00,1741.45,231.28,235.81,236.36,2575.50,4216.79,0.00,0.00,0.00,0.00,1071.11,303.67,313.36,722.43,-52.82,-51.19,-180.56,0.00,0.00,0.00,791.03,874.80,483.44,-322.85,-6.66,237.59,-2.99,-2.23,-2.31,-5.70,-121.78,643.63,0.00,609.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:25,4105.49,0.00,1627.59,0.00,0.00,0.00,0.00,1668.40,229.00,233.79,239.59,2648.96,3993.57,0.00,0.00,0.00,0.00,1050.03,303.10,308.80,713.88,-52.05,-51.09,-177.00,0.00,0.00,0.00,809.70,-227.82,509.00,-377.33,-6.66,155.71,-2.82,-2.23,-2.31,-5.70,-120.34,396.29,0.00,615.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:30,3978.84,0.00,1618.07,0.00,0.00,0.00,0.00,1650.81,228.64,233.77,239.82,2569.22,3805.49,0.00,0.00,0.00,0.00,1075.10,305.95,310.51,750.35,-52.34,-51.57,-181.23,0.00,0.00,0.00,684.27,-318.16,480.04,-387.85,-6.66,140.91,-3.01,-2.23,-2.33,-5.70,-126.49,395.07,0.00,640.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:35,4742.71,0.00,1612.04,0.00,0.00,0.00,0.00,1682.58,229.28,234.75,238.73,2507.07,3816.59,0.00,0.00,0.00,0.00,1066.55,304.81,310.51,748.07,-52.34,-51.38,-179.79,0.00,0.00,0.00,718.77,110.68,514.33,-362.73,-6.66,171.22,-3.04,-2.23,-2.11,-5.13,-126.10,394.26,0.00,637.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:40,4528.72,0.00,1601.93,0.00,0.00,0.00,0.00,1683.57,229.61,233.47,239.26,3191.67,4330.67,725.74,695.27,728.38,0.00,1056.30,303.67,308.80,746.93,-52.05,-51.19,-178.06,394.90,369.41,408.22,1252.00,223.33,869.78,-342.98,-6.66,198.12,-3.04,-2.23,-2.31,-5.70,-125.91,395.15,0.00,578.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:45,5655.92,0.00,1590.71,0.00,0.00,0.00,0.00,1710.48,230.15,234.38,237.14,3102.70,4233.59,756.92,721.75,719.19,0.00,1047.18,305.95,310.51,738.38,-52.34,-51.57,-176.52,433.80,451.58,472.62,1269.92,928.09,1087.91,-325.83,-6.66,242.78,-3.02,-2.23,-2.31,-5.70,-124.47,377.81,0.00,589.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:50,4295.16,0.00,1586.29,0.00,0.00,0.00,0.00,1655.68,228.65,233.99,239.52,2775.04,3853.71,345.44,332.81,341.33,0.00,1027.24,305.38,311.08,725.28,-52.34,-51.48,-173.16,191.16,186.74,199.29,984.14,-20.28,624.57,-372.85,-6.66,164.43,-3.01,-2.23,-2.31,-5.70,-122.26,375.42,0.00,623.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 09:55,4217.99,0.00,1575.53,0.00,0.00,0.00,0.00,1639.30,228.56,234.20,239.19,2378.83,3615.82,0.00,0.00,0.00,0.00,1003.31,304.81,309.94,714.45,-52.25,-51.38,-167.88,0.00,0.00,0.00,712.27,-87.33,476.73,-393.52,-6.56,149.25,-2.99,-2.23,-2.31,-4.56,-119.19,374.06,0.00,607.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:00,4769.52,0.00,1575.57,0.40,0.20,1.60,0.80,1659.37,229.16,234.74,238.34,2353.30,3614.63,0.00,0.00,0.00,0.00,1026.67,304.81,309.94,737.81,-31.31,-30.83,-103.53,0.00,0.00,0.00,776.34,222.40,699.45,-237.28,-4.79,170.34,-2.81,-1.34,-2.19,-4.22,-74.24,375.08,0.00,685.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:05,3978.89,0.00,1562.94,0.00,0.00,0.00,0.00,1626.93,228.22,234.53,239.59,2312.20,3446.24,0.00,0.00,0.00,0.00,1023.82,303.67,310.51,740.66,-52.34,-51.19,-172.59,0.00,0.00,0.00,640.30,-172.63,321.94,-407.84,-6.66,123.25,-2.99,-2.23,-2.51,-5.70,-124.85,371.75,0.00,598.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:10,4906.40,0.00,1556.48,0.00,0.00,0.00,0.00,1655.01,229.28,235.26,238.13,2404.63,3513.10,0.00,0.00,0.00,0.00,1023.25,304.24,309.94,744.08,-52.25,-51.29,-172.49,0.00,0.00,0.00,747.17,444.18,486.30,-376.83,-6.66,171.80,-3.01,-2.23,-2.51,-5.70,-125.43,373.93,0.00,594.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:15,3756.76,0.00,1552.02,0.00,0.00,0.00,0.00,1572.49,227.85,234.28,239.99,2624.25,3506.28,0.00,0.00,0.00,0.00,1000.46,305.38,311.65,726.99,-52.53,-51.48,-168.65,0.00,0.00,0.00,854.29,-130.83,346.53,-414.49,-6.66,124.50,-3.01,-2.23,-2.31,-5.70,-122.55,371.75,0.00,623.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:20,3844.31,0.00,1543.00,0.00,0.00,0.00,0.00,1590.64,227.74,234.26,239.66,2581.15,3387.56,0.00,0.00,0.00,0.00,1018.12,302.53,310.51,748.07,-52.34,-51.00,-171.63,0.00,0.00,0.00,866.25,-145.69,343.44,-411.10,-6.66,126.61,-2.99,-2.23,-2.31,-5.70,-126.10,373.04,0.00,624.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:25,4488.18,0.00,1352.10,0.00,0.00,0.00,0.00,1615.65,228.22,234.80,238.74,2460.08,3354.84,0.00,0.00,0.00,0.00,1020.40,304.81,310.51,756.04,-52.34,-51.38,-172.01,0.00,0.00,0.00,787.63,206.38,510.65,-394.81,-6.56,137.70,-2.79,-1.78,-2.48,-5.70,-127.45,374.80,0.00,617.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:30,4212.00,0.00,0.00,0.00,0.00,0.00,0.00,705.19,225.53,235.69,238.86,1934.01,2042.92,0.00,0.00,0.00,0.00,269.49,139.02,309.94,710.46,-52.25,-24.39,-46.39,0.00,0.00,0.00,390.77,74.93,260.60,-196.22,-5.70,0.00,-1.99,0.00,-3.07,-2.85,-119.76,172.69,0.00,545.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,307.09,688.82,-51.67,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,534.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,305.95,693.37,-51.57,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,507.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.81,691.66,-51.38,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,522.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,300.82,712.75,-50.71,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,540.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,305.95,687.68,-51.57,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,477.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,305.95,692.80,-51.57,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,505.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,305.38,690.52,-51.48,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,521.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.24,680.27,-51.29,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,495.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,301.39,677.99,-50.81,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,501.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.24,708.19,-51.29,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,554.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,307.66,695.08,-51.86,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,529.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,288.29,685.40,-48.60,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,505.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,697.93,-35.73,-2.30,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,511.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,674.00,-35.63,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,510.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.79,700.21,-36.21,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,534.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,214.22,684.83,-36.11,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,542.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,692.80,-35.82,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,504.77,0.00,0.00,0.00,0.00,0.00,,,
