date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-23 08:20,6378.42,0.00,914.89,479.35,0.00,0.00,0.00,2298.33,229.17,236.98,234.19,2496.36,3840.61,0.00,0.00,0.00,0.00,489.22,234.48,0.00,0.00,0.00,-135.30,517.65,0.00,0.00,0.00,1194.01,839.02,162.45,-387.43,-0.48,-109.69,-0.06,-64.82,-0.46,-0.38,0.00,869.42,683.12,199.31,0.00,0.00,0.00,0.00,852.90,,,
2019-05-23 08:25,5803.67,0.00,2038.46,76.91,0.00,0.00,0.00,2253.32,231.57,236.15,235.21,2414.73,4764.76,0.00,0.00,0.00,0.00,475.49,213.93,0.00,0.00,0.00,-122.07,528.24,0.00,0.00,0.00,1071.25,864.14,495.33,-379.84,-2.76,236.45,-0.88,-13.90,-0.88,-2.66,0.00,869.42,683.69,188.51,0.00,0.00,0.00,0.00,854.61,,,
2019-05-23 08:30,4948.26,0.00,2174.54,0.00,0.00,0.00,0.00,2214.58,232.20,235.27,237.02,2320.13,5206.35,0.00,0.00,0.00,0.00,484.46,161.20,0.00,0.00,0.00,-106.97,593.53,0.00,0.00,0.00,1024.50,407.98,616.11,-373.31,-3.33,265.07,-1.08,-3.56,-1.08,-3.23,0.00,872.84,683.69,201.96,0.00,0.00,0.00,0.00,855.75,,,
2019-05-23 08:35,5903.71,0.00,1997.56,0.00,0.00,0.00,0.00,2183.82,232.70,235.05,235.16,2726.14,5492.33,0.00,0.00,0.00,0.00,472.29,161.39,0.00,0.00,0.00,-100.39,548.87,0.00,0.00,0.00,1097.27,779.33,1156.29,-368.13,-3.33,310.14,-1.08,-3.56,-1.08,-3.14,0.00,873.41,679.13,229.92,0.00,0.00,0.00,0.00,858.03,,,
2019-05-23 08:40,5463.50,0.00,1923.01,0.00,0.00,0.00,0.00,2190.08,231.72,235.06,235.70,2579.69,5114.17,84.64,79.69,80.05,0.00,458.48,160.54,0.00,0.00,0.00,-108.67,543.04,48.68,50.73,53.25,1312.97,574.03,1046.06,-369.18,-2.76,264.11,-1.08,-3.12,-1.28,-3.04,0.45,871.13,677.99,191.04,0.00,0.00,0.00,0.00,855.18,,,
2019-05-23 08:45,5661.62,0.00,1859.20,0.00,0.00,0.00,0.00,2132.54,231.93,233.84,235.01,3678.05,5633.38,764.01,743.96,735.00,0.00,439.45,161.47,0.00,0.00,0.00,-101.20,566.27,475.17,489.20,496.39,1794.61,1063.40,1520.18,-359.48,-2.76,327.02,-1.08,-3.56,-1.08,-3.23,0.00,873.98,671.72,176.32,0.00,0.00,0.00,0.00,857.46,,,
2019-05-23 08:50,6399.81,0.00,1809.20,0.00,0.00,0.00,0.00,2110.32,230.97,233.00,233.08,5254.76,5491.01,708.33,661.74,678.35,0.00,454.53,165.19,0.00,0.00,0.00,-88.53,623.51,498.40,500.73,537.56,1912.60,1877.27,1744.26,-355.74,-3.33,409.27,-1.08,-3.12,-1.08,-3.04,0.00,884.81,658.05,171.12,0.00,0.00,0.00,0.00,868.28,,,
2019-05-23 08:55,4637.83,0.00,1794.02,0.00,0.00,0.00,0.00,2146.21,230.33,233.55,237.97,4196.69,5136.30,175.39,165.31,179.75,0.00,469.15,164.06,0.00,0.00,0.00,-102.59,538.72,122.13,110.66,124.92,1235.51,365.71,847.89,-361.79,-3.33,267.10,-1.08,-3.56,-1.08,-3.14,0.00,868.85,670.58,198.84,0.00,0.00,0.00,0.00,853.47,,,
2019-05-23 09:00,5633.51,0.00,1769.48,0.00,0.00,0.00,0.00,2117.72,232.11,235.86,235.30,2228.97,4875.27,0.00,0.00,0.00,0.00,450.56,159.20,0.00,0.00,0.00,-107.57,527.11,0.00,0.00,0.00,1088.50,821.10,731.55,-356.98,-3.33,246.63,-1.08,-3.56,-1.67,-3.23,0.00,866.00,673.43,221.88,0.00,0.00,0.00,0.00,850.05,,,
2019-05-23 09:05,4935.63,0.00,1755.73,0.00,0.00,0.00,0.00,2124.56,231.68,235.40,236.98,2057.33,4766.36,0.00,0.00,0.00,0.00,454.89,159.59,0.00,0.00,0.00,-111.64,498.79,0.00,0.00,0.00,831.50,324.36,681.39,-358.14,-3.42,206.76,-1.08,-2.67,-1.48,-2.94,0.00,860.31,677.99,207.00,0.00,0.00,0.00,0.00,844.35,,,
2019-05-23 09:10,4731.61,0.00,1734.92,0.00,0.00,0.00,0.00,2118.29,231.45,235.33,237.26,2162.05,4776.51,0.00,0.00,0.00,0.00,464.24,159.88,0.00,0.00,0.00,-110.38,547.28,0.00,0.00,0.00,962.67,234.79,678.25,-357.08,-3.33,205.00,-1.08,-3.56,-1.08,-3.04,0.00,856.32,675.71,201.19,0.00,0.00,0.00,0.00,841.51,,,
2019-05-23 09:15,5429.19,0.00,1718.47,0.00,0.00,0.00,0.00,2097.21,231.77,235.31,235.91,2449.81,4852.79,0.00,0.00,0.00,0.00,439.60,158.83,0.00,0.00,0.00,-108.02,512.93,0.00,0.00,0.00,1293.26,871.38,980.98,-353.53,-3.52,242.93,-1.08,-3.12,-1.09,-2.94,0.00,860.88,680.84,204.83,0.00,0.00,0.00,0.00,845.49,,,
2019-05-23 09:20,5028.54,0.00,1711.76,0.00,0.00,0.00,0.00,2115.44,231.91,235.47,236.96,2145.08,4816.17,0.00,0.00,0.00,0.00,424.53,158.91,0.00,0.00,0.00,-108.83,507.39,0.00,0.00,0.00,924.52,538.39,692.69,-356.60,-3.33,213.59,-1.08,-2.23,-1.28,-2.94,0.00,862.59,681.98,204.44,0.00,0.00,0.00,0.00,846.06,,,
2019-05-23 09:25,4719.49,0.00,1697.19,0.00,0.00,0.00,0.00,2115.44,231.12,235.46,237.67,2068.08,4592.60,0.00,0.00,0.00,0.00,430.34,159.80,0.00,0.00,0.00,-109.57,515.33,0.00,0.00,0.00,891.80,288.85,462.95,-356.60,-3.33,193.19,-1.08,-2.67,-1.08,-2.85,0.00,854.04,682.55,205.95,0.00,0.00,0.00,0.00,837.52,,,
2019-05-23 09:30,5767.61,0.00,1690.53,0.00,0.00,0.00,0.00,2089.80,230.67,235.95,235.13,2354.44,4377.30,0.00,0.00,0.00,0.00,430.94,157.94,0.00,0.00,0.00,-107.28,496.10,0.00,0.00,0.00,1290.59,823.58,560.67,-352.28,-3.52,237.09,-1.08,-2.23,-1.08,-2.94,0.00,861.45,678.56,196.72,0.00,0.00,0.00,0.00,846.06,,,
2019-05-23 09:35,4324.52,0.00,1682.27,0.00,0.00,0.00,0.00,2110.89,229.09,234.81,238.15,2455.88,4321.21,0.00,0.00,0.00,0.00,424.30,158.54,0.00,0.00,0.00,-109.27,509.83,0.00,0.00,0.00,1287.55,-138.82,295.97,-355.83,-3.33,184.58,-1.08,-2.23,-1.28,-2.94,0.00,851.19,681.98,208.70,0.00,0.00,0.00,0.00,834.67,,,
2019-05-23 09:40,5662.10,0.00,1667.46,0.00,0.00,0.00,0.00,2097.21,230.23,235.61,235.09,2502.48,4407.67,0.00,0.00,0.00,0.00,445.14,158.60,0.00,0.00,0.00,-105.58,532.34,0.00,0.00,0.00,1216.42,567.24,370.67,-353.53,-3.33,242.74,-1.08,-2.23,-1.28,-2.94,0.00,860.88,678.56,186.94,0.00,0.00,0.00,0.00,846.06,,,
2019-05-23 09:45,4668.76,0.00,1669.86,0.00,0.00,0.00,0.00,2116.01,229.63,235.28,237.83,2766.21,4164.32,0.00,0.00,0.00,0.00,417.77,158.91,0.00,0.00,0.00,-108.83,496.49,0.00,0.00,0.00,778.80,186.71,202.26,-356.70,-3.71,204.83,-1.08,-3.56,-1.09,-3.04,0.00,882.53,680.27,195.36,0.00,0.00,0.00,0.00,866.57,,,
2019-05-23 09:50,4085.08,0.00,1662.07,0.00,0.00,0.00,0.00,2104.62,228.87,233.82,239.45,3952.99,4302.61,0.00,0.00,0.00,0.00,417.83,159.88,0.00,0.00,0.00,-110.38,517.43,0.00,0.00,0.00,589.29,-129.99,249.88,-354.78,-3.42,203.80,-1.08,-3.12,-1.08,-3.04,0.00,856.32,677.99,216.77,0.00,0.00,0.00,0.00,840.37,,,
2019-05-23 09:55,5423.13,0.00,1655.77,0.00,0.00,0.00,0.00,2106.90,230.43,234.90,236.58,2781.93,3927.85,0.00,0.00,0.00,0.00,422.68,156.41,0.00,0.00,0.00,-112.76,487.93,0.00,0.00,0.00,705.25,541.72,621.77,-355.16,-3.42,190.80,-1.08,-3.12,-1.69,-3.23,0.00,352.67,676.85,235.19,0.00,0.00,0.00,0.00,345.26,,,
2019-05-23 10:00,4386.94,0.00,1648.83,0.00,0.00,0.00,0.00,2116.01,229.27,234.87,238.21,2111.30,3791.18,147.28,137.39,138.33,0.00,417.32,152.52,0.00,0.00,0.00,-119.29,479.62,71.18,73.92,80.51,943.11,47.82,380.18,-356.70,-3.42,132.21,-1.08,-3.12,-1.67,-3.04,0.00,353.81,678.56,199.91,0.00,0.00,0.00,0.00,345.83,,,
2019-05-23 10:05,5214.31,0.00,1637.27,0.00,0.00,0.00,0.00,2086.96,230.48,234.60,236.76,2945.56,4391.08,843.23,804.83,800.99,0.00,420.91,155.52,0.00,0.00,0.45,-112.02,506.64,419.20,437.22,459.93,1609.88,794.41,929.28,-351.80,-3.33,199.19,-1.28,-2.23,-1.48,-2.85,0.00,323.61,676.28,189.28,0.00,0.00,0.00,0.00,317.91,,,
2019-05-23 10:10,5935.12,0.00,1631.13,0.00,0.00,0.00,0.00,2086.39,231.15,235.40,235.29,2497.27,4249.00,606.62,586.75,543.13,0.00,424.74,161.87,0.00,0.00,0.00,-109.78,509.47,317.69,374.91,362.64,1376.67,1168.37,1012.22,-351.70,-3.42,218.39,-1.08,-2.67,-1.29,-2.94,0.45,324.18,675.71,209.86,0.00,0.00,0.00,0.00,317.91,,,
2019-05-23 10:15,4207.20,0.00,1624.86,0.00,0.00,0.00,0.00,2112.59,229.45,235.01,238.57,1718.50,3700.71,0.00,0.00,0.00,0.00,416.64,151.41,0.00,0.00,0.00,-120.62,482.43,0.00,0.00,0.00,722.80,-40.72,377.74,-356.12,-3.42,118.67,-1.87,-2.67,-2.07,-2.94,0.00,325.32,683.12,208.08,0.00,0.00,0.00,0.00,318.48,,,
2019-05-23 10:20,5388.14,0.00,1617.06,0.00,0.00,0.00,0.00,2127.98,230.11,235.67,236.13,1744.13,3653.28,0.00,0.00,0.00,0.00,421.60,156.06,0.00,0.00,0.45,-117.72,482.08,0.00,0.00,0.00,815.74,528.07,470.90,-358.71,-3.42,162.76,-1.87,-2.67,-2.07,-2.94,0.00,326.46,684.26,209.83,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 10:25,4529.92,0.00,1612.84,0.00,0.00,0.00,0.00,2120.57,228.74,234.62,237.64,2143.48,3666.03,0.00,0.00,0.00,0.00,417.42,152.15,0.00,0.00,0.00,-119.73,491.53,0.00,0.00,0.00,1189.63,152.26,410.14,-357.46,-3.52,141.20,-1.48,-2.23,-1.87,-2.85,0.00,325.89,680.27,205.92,0.00,0.00,0.00,0.00,318.48,,,
2019-05-23 10:30,4005.09,0.00,1604.38,0.00,0.00,0.00,0.00,963.43,228.65,234.73,239.08,2019.30,3685.98,0.00,0.00,0.00,0.00,281.30,114.76,0.00,0.00,0.00,-90.15,289.40,0.00,0.00,0.00,966.23,-125.46,374.42,-162.41,-3.49,121.15,-2.07,-2.97,-2.07,-3.80,0.56,148.70,645.52,197.20,0.00,0.00,0.00,0.00,319.62,,,
2019-05-23 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,613.61,204.06,0.00,0.00,0.00,0.00,321.90,,,
2019-05-23 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,615.32,222.20,0.00,0.00,0.00,0.00,319.62,,,
2019-05-23 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,619.88,179.36,0.00,0.00,0.00,0.00,324.18,,,
2019-05-23 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,619.31,176.03,0.00,0.00,0.00,0.00,318.48,,,
2019-05-23 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,617.60,180.04,0.00,0.00,0.00,0.00,317.35,,,
2019-05-23 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,615.32,177.65,0.00,0.00,0.00,0.00,320.76,,,
2019-05-23 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,613.61,182.62,0.00,0.00,0.00,0.00,319.62,,,
2019-05-23 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,619.88,201.77,0.00,0.00,0.00,0.00,317.91,,,
2019-05-23 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,618.74,191.63,0.00,0.00,0.00,0.00,319.62,,,
2019-05-23 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,619.31,184.52,0.00,0.00,0.00,0.00,318.48,,,
2019-05-23 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,623.86,207.72,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,617.03,180.90,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,621.02,182.14,0.00,0.00,0.00,0.00,316.78,,,
2019-05-23 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,621.02,166.67,0.00,0.00,0.00,0.00,318.48,,,
2019-05-23 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,619.31,179.19,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,618.74,182.52,0.00,0.00,0.00,0.00,317.35,,,
2019-05-23 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,643.24,191.05,0.00,0.00,0.00,0.00,319.62,,,
