date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-03 07:25,6244.30,0.00,203.45,0.00,0.00,0.00,0.00,2552.29,230.71,234.63,233.76,3456.44,4985.39,0.00,0.00,0.00,0.00,1412.59,561.19,580.84,451.04,365.49,-178.92,448.68,0.00,0.00,0.00,862.25,1015.34,687.03,-250.36,-0.57,45.98,0.00,0.00,0.00,0.00,-233.31,2573.80,0.00,581.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 07:30,6532.34,0.00,0.00,0.00,0.00,0.00,0.00,2564.94,230.51,234.29,232.89,4013.02,5137.27,521.47,489.79,480.35,0.00,1389.48,523.49,559.81,447.79,405.35,-166.50,493.26,277.78,303.62,317.67,1359.04,1311.31,1023.22,-192.73,0.00,0.00,0.00,0.00,0.00,0.00,-216.38,2519.66,0.00,514.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 07:35,6652.08,0.00,0.00,0.00,0.00,0.00,0.00,2575.94,229.88,233.63,232.17,4616.38,5350.57,851.18,803.46,790.41,0.00,1385.66,512.47,578.21,451.78,410.38,-167.14,503.16,445.80,483.12,506.54,1876.08,1610.55,1214.22,-148.29,0.00,0.00,0.00,0.00,0.00,0.00,-215.18,2484.85,0.00,533.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 07:40,5878.70,0.00,1242.12,0.00,0.00,0.00,0.00,2529.50,231.59,233.36,235.30,3871.93,5078.01,6.64,6.37,6.30,0.00,1399.78,439.16,611.85,405.82,397.57,-186.01,471.26,3.03,3.50,2.96,1283.22,815.02,917.04,-194.37,-1.71,197.84,-0.80,0.00,-0.80,-1.71,-228.17,1946.86,0.00,549.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 07:45,6316.81,0.00,1050.62,432.29,0.00,0.00,0.00,2520.64,230.74,233.98,234.97,3645.51,4756.48,0.00,0.00,0.00,0.00,1327.53,383.31,573.38,357.14,361.90,-168.34,428.28,0.00,0.00,0.00,1097.56,744.55,547.89,-208.70,-0.57,-65.78,-0.20,-61.91,-0.20,-0.57,-208.17,1791.38,0.00,544.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 07:50,6240.24,0.00,1053.93,482.76,0.00,0.00,0.00,2519.61,231.09,233.82,235.09,3513.09,4794.57,0.00,0.00,0.00,0.00,1293.46,229.48,562.27,213.36,366.59,-125.92,436.94,0.00,0.00,0.00,1194.88,733.29,622.10,-204.42,0.00,-73.95,0.00,-66.13,0.00,0.00,-163.57,1739.82,0.00,548.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 07:55,6207.42,0.00,908.92,481.28,0.00,0.00,0.00,2509.77,230.52,234.12,235.69,3433.98,4521.21,0.00,0.00,0.00,0.00,1286.08,214.20,589.57,197.71,364.26,-116.29,432.54,0.00,0.00,0.00,1149.63,694.81,555.40,-231.47,0.00,-106.93,0.00,-67.92,0.00,0.00,-154.02,1625.72,0.00,565.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:00,6147.02,0.00,907.96,480.92,0.00,0.00,0.00,2518.66,230.03,234.52,235.99,3353.96,4400.21,0.00,0.00,0.00,0.00,1243.24,208.10,578.98,189.99,350.53,-108.26,416.98,0.00,0.00,0.00,1123.27,689.27,492.26,-255.23,0.00,-109.11,0.00,-68.36,0.00,0.00,-145.69,1436.48,0.00,588.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:05,5965.83,0.00,904.22,479.25,0.00,0.00,0.00,2517.42,228.61,235.03,236.17,3183.31,4010.15,0.00,0.00,0.00,0.00,1242.54,215.75,612.98,195.57,338.17,-98.09,389.83,0.00,0.00,0.00,993.84,397.38,166.26,-307.76,0.00,-127.82,0.00,-76.73,0.00,0.00,-136.12,1014.20,0.00,566.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:10,5974.60,0.00,903.75,479.98,0.00,0.00,0.00,2503.14,229.00,235.06,236.16,3115.36,3974.19,0.00,0.00,0.00,0.00,1231.62,216.94,615.99,195.94,345.44,-97.57,401.10,0.00,0.00,0.00,924.43,387.09,186.23,-326.45,0.00,-127.15,0.00,-75.84,0.00,0.00,-135.68,949.39,0.00,563.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:15,5985.88,0.00,903.67,477.45,0.00,0.00,0.00,2483.27,229.76,235.17,236.24,2877.16,4143.66,0.00,0.00,0.00,0.00,1171.91,203.90,581.14,184.76,345.00,-94.29,403.22,0.00,0.00,0.00,783.53,378.34,384.97,-333.06,-0.19,-120.69,-0.03,-70.74,-0.03,-0.19,-134.69,883.31,0.00,573.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:20,6050.41,0.00,902.23,479.46,0.00,0.00,0.00,2483.54,228.92,235.14,236.06,3049.68,4074.98,0.00,0.00,0.00,0.00,1178.79,211.63,604.95,191.00,349.31,-102.17,404.28,0.00,0.00,0.00,1000.54,388.82,373.51,-345.41,0.00,-125.72,0.00,-74.66,0.00,0.00,-139.84,833.04,0.00,555.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:25,5608.99,0.00,1957.29,106.30,0.00,0.00,0.00,2480.92,230.10,234.38,236.61,3246.97,4879.40,0.00,0.00,0.00,0.00,1167.64,225.53,619.55,205.06,376.96,-101.67,435.23,0.00,0.00,0.00,1312.40,554.24,644.94,-322.70,-2.00,158.14,-0.66,-17.62,-0.65,-2.00,-140.97,726.17,0.00,549.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:30,6043.47,0.00,2235.71,0.00,0.00,0.00,0.00,2501.75,231.99,233.73,235.60,3724.24,5773.05,777.22,771.72,746.48,0.00,1109.65,205.92,577.47,188.87,392.25,-80.97,466.66,438.26,462.54,455.65,1651.47,1269.77,1233.87,-202.58,-3.23,315.11,-1.08,-0.39,-1.08,-3.23,-126.09,680.47,0.00,526.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:35,5976.61,0.00,2079.57,0.00,0.00,0.00,0.00,2504.41,231.54,234.08,236.26,3613.84,5561.85,797.81,789.70,769.70,0.00,1102.04,165.25,586.55,147.68,378.75,-67.60,447.47,454.57,474.76,471.09,1486.68,1247.33,1180.55,-204.20,-3.33,275.22,-1.08,-0.83,-1.08,-3.33,-111.54,595.34,0.00,556.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:40,5543.11,0.00,1995.19,0.00,0.00,0.00,0.00,2486.42,230.25,234.33,237.06,3109.59,4701.17,142.42,143.58,136.44,0.00,1094.71,166.02,595.96,147.40,357.49,-75.73,412.30,80.09,86.18,82.27,1140.44,702.95,667.80,-272.65,-3.33,205.66,-1.08,-0.39,-1.08,-3.14,-117.31,540.11,0.00,557.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:45,5403.62,0.00,1936.24,0.00,0.00,0.00,0.00,2460.99,229.12,234.57,237.49,3078.87,4381.29,0.00,0.00,0.00,0.00,1075.05,167.53,588.91,148.31,345.32,-82.98,390.32,0.00,0.00,0.00,1173.74,560.97,561.87,-312.31,-3.33,175.75,-1.08,-0.39,-1.08,-3.33,-122.56,517.37,0.00,542.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:50,5335.56,0.00,1897.76,0.00,0.00,0.00,0.00,2436.45,229.31,234.53,237.66,2913.94,4399.12,0.00,0.00,0.00,0.00,1059.62,168.06,595.44,149.21,341.43,-84.16,384.33,0.00,0.00,0.00,1050.38,510.33,577.11,-329.27,-3.33,169.93,-1.08,-0.83,-1.08,-3.14,-123.29,488.43,0.00,518.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 08:55,5369.25,0.00,1869.18,0.00,0.00,0.00,0.00,2422.21,229.24,234.76,237.62,2851.23,4220.06,0.00,0.00,0.00,0.00,1069.50,167.09,619.96,148.24,351.15,-82.61,392.66,0.00,0.00,0.00,991.22,519.19,496.47,-326.87,-3.33,177.68,-1.08,-1.28,-1.08,-3.33,-121.75,477.89,0.00,579.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:00,5310.60,0.00,1849.79,0.00,0.00,0.00,0.00,2416.89,228.77,234.60,237.50,3019.94,4172.22,0.00,0.00,0.00,0.00,1058.86,165.61,611.61,147.79,348.30,-84.39,387.96,0.00,0.00,0.00,1154.38,539.26,490.28,-327.14,-3.33,170.40,-1.08,-0.39,-1.08,-3.33,-121.38,456.39,0.00,525.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:05,5333.49,0.00,1834.14,0.00,0.00,0.00,0.00,2414.42,229.16,234.85,237.44,3109.49,4212.46,0.00,0.00,0.00,0.00,1010.65,166.06,585.23,149.13,340.87,-84.76,381.69,0.00,0.00,0.00,1240.65,868.41,563.47,-327.90,-3.33,181.92,-1.08,-0.75,-1.08,-3.33,-122.48,440.50,0.00,561.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:10,5424.31,0.00,1823.90,0.00,0.00,0.00,0.00,2405.77,229.72,234.80,237.19,3020.71,4366.15,0.00,0.00,0.00,0.00,1014.26,167.24,589.72,149.57,345.40,-84.23,386.59,0.00,0.00,0.00,1211.09,901.01,660.57,-327.03,-3.33,190.59,-1.08,-0.39,-1.08,-3.33,-122.85,417.44,0.00,593.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:15,5504.41,0.00,1808.48,0.00,0.00,0.00,0.00,2351.48,229.16,235.22,237.06,2977.27,4260.58,0.00,0.00,0.00,0.00,1004.77,166.97,591.45,149.51,340.23,-90.01,374.19,0.00,0.00,0.00,1088.92,947.49,627.14,-357.13,-3.33,175.61,-1.08,-0.39,-1.08,-3.33,-126.55,379.56,0.00,564.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:20,5479.82,0.00,1797.27,0.00,0.00,0.00,0.00,2324.30,228.63,235.45,236.91,2876.44,3967.46,0.00,0.00,0.00,0.00,1013.95,167.72,605.12,149.22,325.93,-93.63,355.37,0.00,0.00,0.00,1008.65,987.04,490.10,-368.96,-3.33,171.64,-1.08,-0.75,-1.08,-3.33,-127.81,374.69,0.00,543.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:25,5472.00,0.00,1785.06,0.00,0.00,0.00,0.00,2307.24,229.05,235.41,236.86,2888.35,3922.03,0.00,0.00,0.00,0.00,984.41,169.56,585.06,150.85,329.77,-91.40,359.54,0.00,0.00,0.00,1079.30,1122.24,527.64,-348.50,-3.33,196.55,-1.08,-1.12,-1.08,-3.23,-127.65,369.89,0.00,567.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:30,5380.30,0.00,1779.90,0.00,0.00,0.00,0.00,784.06,229.67,235.44,237.07,2366.92,4076.14,0.00,0.00,0.00,0.00,156.26,61.10,-566.91,180.92,6.01,-34.00,14.04,0.00,0.00,0.00,824.14,999.29,497.36,-128.07,-3.33,174.57,-1.08,-1.31,-1.08,-3.33,-46.82,125.91,0.00,480.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,108.16,191.26,560.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,47.32,0.00,0.00,476.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,541.34,181.78,-190.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.88,0.00,0.00,488.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-337.04,134.20,-482.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.44,0.00,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-383.91,123.14,420.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,168.07,0.00,0.00,507.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,509.90,78.93,263.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,179.87,0.00,0.00,473.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,103.55,68.09,-566.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.57,0.00,0.00,484.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-571.20,37.73,77.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.18,0.00,0.00,479.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.45,9.43,507.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.91,0.00,0.00,486.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,342.77,0.00,-454.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.48,0.00,0.00,478.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.83,0.00,-130.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.38,0.00,0.00,480.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.03,0.00,578.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.97,0.00,0.00,483.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,502.71,0.00,-276.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.40,0.00,0.00,481.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-470.27,0.00,-347.20,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,200.39,0.00,0.00,489.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.01,0.00,545.61,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,205.78,0.00,0.00,472.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,540.70,0.00,-100.00,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,205.49,0.00,0.00,476.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-312.93,0.00,-446.71,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,212.52,0.00,0.00,480.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-272.89,0.00,461.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,213.31,0.00,0.00,466.92,0.00,0.00,0.00,0.00,0.00,,,
