date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-24 08:05,5567.49,0.00,911.00,486.45,0.00,0.00,0.00,1924.05,230.50,235.78,235.95,2615.17,4057.83,0.00,0.00,0.00,0.00,1121.25,319.62,336.15,715.02,-56.66,-53.88,-189.01,0.00,0.00,0.00,671.84,533.23,31.67,-303.24,-3.33,-108.45,-1.00,-66.19,-1.16,-2.85,-120.53,922.27,0.00,607.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 08:10,5496.78,0.00,965.16,486.53,0.00,0.00,0.00,1920.43,230.04,235.65,235.57,2600.15,3878.84,0.00,0.00,0.00,0.00,1152.58,303.10,320.19,746.93,-53.98,-51.09,-194.29,0.00,0.00,0.00,666.17,484.69,-67.02,-310.84,-3.33,-100.00,-1.00,-67.01,-1.16,-2.85,-125.91,905.17,0.00,597.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 08:15,4568.87,0.00,899.88,494.98,0.00,0.00,0.00,1869.61,228.12,234.73,237.68,2799.21,3735.64,0.00,0.00,0.00,0.00,1122.96,307.66,323.61,732.12,-54.55,-51.86,-189.30,0.00,0.00,0.00,852.92,-283.33,-231.25,-309.89,-3.33,-111.85,-0.61,-69.49,-0.96,-1.71,-123.41,889.73,0.00,628.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 08:20,5877.74,0.00,911.10,480.16,0.00,0.00,0.00,1862.50,230.01,235.78,235.07,2577.55,3931.09,0.00,0.00,0.00,0.00,1091.62,302.53,319.05,714.45,-53.78,-51.00,-184.01,0.00,0.00,0.00,719.78,438.56,17.97,-303.41,-3.33,-107.88,-1.00,-64.74,-1.16,-2.28,-120.44,878.01,0.00,630.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 08:25,4247.65,0.00,2006.63,76.54,0.00,0.00,0.00,1809.03,232.26,234.09,238.46,2532.71,5161.66,0.00,0.00,0.00,0.00,1068.83,300.82,319.62,709.33,-53.88,-50.71,-180.17,0.00,0.00,0.00,561.52,-99.64,386.96,-297.33,-4.76,228.34,-1.41,-14.79,-1.40,-2.85,-119.57,895.26,0.00,585.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 08:30,4319.67,0.00,2059.34,0.00,0.00,0.00,0.00,1799.26,231.24,233.55,238.29,3082.30,5125.08,0.00,0.00,0.00,0.00,1081.94,304.81,322.47,728.70,-54.36,-51.38,-182.38,0.00,0.00,0.00,1023.75,57.90,447.92,-289.24,-4.76,276.87,-1.59,-4.01,-1.24,-3.42,-122.84,891.55,0.00,599.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 08:35,5357.78,0.00,1916.88,0.00,0.00,0.00,0.00,1818.26,232.42,234.80,236.24,2940.89,4925.18,0.00,0.00,0.00,0.00,1078.52,366.34,380.02,728.70,-64.06,-61.75,-181.81,0.00,0.00,0.00,935.68,968.71,612.36,-287.76,-6.09,286.82,-1.99,-3.56,-1.64,-3.42,-122.84,893.58,0.00,574.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 08:40,4491.65,0.00,1849.35,0.00,0.00,0.00,0.00,1786.32,231.34,234.49,237.88,2740.44,4669.53,0.00,0.00,0.00,0.00,1023.82,361.21,375.46,685.40,-63.29,-60.89,-172.59,0.00,0.00,0.00,712.83,468.48,288.46,-303.46,-6.66,240.79,-1.99,-4.01,-1.65,-2.85,-115.54,885.64,0.00,572.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 08:45,5180.13,0.00,1799.61,0.00,0.00,0.00,0.00,1805.52,231.69,235.11,236.62,2798.49,4552.73,0.00,0.00,0.00,0.00,1065.41,362.35,376.03,735.53,-63.39,-61.08,-179.60,0.00,0.00,0.00,723.55,904.38,372.98,-297.33,-5.99,258.55,-1.99,-3.12,-1.64,-3.42,-123.99,890.99,0.00,616.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 08:50,4361.22,0.00,1774.59,0.00,0.00,0.00,0.00,1769.14,230.36,234.51,238.17,2914.84,4483.78,0.00,0.00,0.00,0.00,1051.74,362.92,376.60,727.56,-63.48,-61.18,-177.29,0.00,0.00,0.00,871.52,318.78,230.58,-297.64,-6.66,235.23,-1.99,-3.12,-1.65,-2.85,-122.64,884.08,0.00,613.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 08:55,4091.61,0.00,1748.46,0.00,0.00,0.00,0.00,1750.61,230.39,233.95,238.78,2854.38,4629.35,165.04,168.10,163.02,0.00,1023.82,312.22,330.45,708.19,-55.70,-52.63,-172.59,86.51,89.97,85.39,843.04,39.53,378.62,-303.30,-6.09,229.67,-1.99,-2.23,-1.90,-2.85,-119.38,884.77,0.00,591.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:00,5620.68,0.00,1720.10,0.00,0.00,0.00,0.00,1782.66,232.55,234.12,236.21,3462.56,5422.37,850.56,848.12,826.29,0.00,1070.54,298.54,317.35,762.31,-53.49,-50.33,-180.46,453.51,472.39,463.19,1350.47,1078.97,1115.17,-276.48,-5.52,304.76,-1.99,-3.12,-1.32,-2.85,-128.50,896.06,0.00,569.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:05,4280.15,0.00,1704.59,0.00,0.00,0.00,0.00,1745.10,230.02,233.40,238.64,3394.11,4862.44,354.95,339.36,357.14,0.00,1039.20,301.96,319.62,734.96,-53.88,-50.90,-175.18,191.81,177.39,196.55,1316.30,137.52,542.78,-301.20,-6.66,237.06,-1.99,-2.23,-1.72,-2.85,-123.89,886.39,0.00,593.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:10,4484.28,0.00,1692.00,0.00,0.00,0.00,0.00,1737.15,233.32,233.45,237.77,2962.61,5899.91,0.00,0.00,0.00,0.00,1024.96,296.83,317.91,728.70,-53.59,-50.04,-172.78,0.00,0.00,0.00,1071.47,281.38,486.71,-285.80,-4.95,263.21,-1.99,-2.23,-2.10,-2.85,-122.84,896.45,0.00,624.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:15,4292.75,0.00,1676.80,0.00,0.00,0.00,0.00,1737.09,231.16,233.97,238.08,2556.43,4800.13,0.00,0.00,0.00,0.00,1048.32,302.53,319.62,757.75,-53.88,-51.00,-176.72,0.00,0.00,0.00,653.62,22.60,261.48,-317.43,-5.52,211.28,-1.99,-2.23,-1.91,-3.42,-127.73,884.39,0.00,604.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:20,3591.93,0.00,1662.65,0.00,0.00,0.00,0.00,1725.14,229.48,233.92,239.91,2491.91,4259.84,0.00,0.00,0.00,0.00,1013.57,229.61,246.13,728.70,-41.49,-38.70,-170.86,0.00,0.00,0.00,691.45,-337.13,108.33,-357.02,-6.66,162.10,-1.99,-3.12,-2.31,-3.42,-122.84,868.14,0.00,632.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:25,4370.15,0.00,1654.14,0.00,0.00,0.00,0.00,1714.73,230.38,234.44,238.82,2469.13,4338.90,0.00,0.00,0.00,0.00,1007.30,230.18,246.13,730.41,-41.49,-38.80,-169.80,0.00,0.00,0.00,695.29,104.45,347.31,-338.86,-5.52,184.63,-1.79,-2.67,-1.91,-2.85,-123.12,874.67,0.00,626.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:30,3671.54,0.00,1645.55,0.00,0.00,0.00,0.00,1693.78,230.14,234.29,240.14,2329.67,4392.32,0.00,0.00,0.00,0.00,1001.03,229.61,244.99,725.85,-41.30,-38.70,-168.74,0.00,0.00,0.00,584.03,-266.16,238.71,-365.79,-6.18,161.47,-1.99,-2.67,-2.11,-3.99,-122.36,864.89,0.00,587.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:35,3497.98,0.00,1631.21,0.00,0.00,0.00,0.00,1672.59,230.19,233.97,240.17,2256.94,4412.98,0.00,0.00,0.00,0.00,1014.71,230.18,246.13,739.52,-41.49,-38.80,-171.05,0.00,0.00,0.00,448.05,-406.04,215.64,-369.84,-6.85,156.27,-2.01,-3.12,-2.31,-4.56,-124.66,870.68,0.00,632.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:40,4593.75,0.00,1623.02,0.00,0.00,0.00,0.00,1717.88,230.70,234.61,238.43,2599.74,4518.77,0.00,0.00,0.00,0.00,998.76,229.61,244.99,730.41,-41.30,-38.70,-168.36,0.00,0.00,0.00,854.91,277.15,393.55,-330.60,-6.66,201.60,-1.99,-2.23,-1.91,-2.85,-123.12,890.29,0.00,595.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:45,3698.98,0.00,1607.01,0.00,0.00,0.00,0.00,1717.17,230.08,233.94,239.97,2562.97,4515.87,0.00,0.00,0.00,0.00,991.35,230.74,246.70,726.99,-41.59,-38.90,-167.11,0.00,0.00,0.00,800.17,-240.52,182.33,-355.67,-6.75,169.14,-1.99,-2.67,-2.31,-2.85,-122.55,878.28,0.00,590.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:50,4057.24,0.00,1594.74,0.00,0.00,0.00,0.00,1699.79,230.62,234.54,239.25,2210.81,4363.67,0.00,0.00,0.00,0.00,979.38,229.61,246.70,720.15,-41.59,-38.70,-165.09,0.00,0.00,0.00,567.15,-28.76,224.90,-354.50,-6.09,165.93,-1.99,-2.23,-2.31,-3.42,-121.40,879.12,0.00,592.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 09:55,4560.24,0.00,1584.15,0.00,0.00,0.00,0.00,1721.39,230.95,235.11,238.50,2474.00,4367.97,0.00,0.00,0.00,0.00,986.79,231.31,246.70,729.27,-41.59,-38.99,-166.34,0.00,0.00,0.00,814.58,693.18,365.26,-334.12,-6.09,186.47,-1.99,-2.23,-1.91,-2.85,-122.93,888.82,0.00,604.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:00,4028.81,0.00,1572.43,0.00,0.00,0.00,0.00,1716.72,230.92,234.79,239.68,2452.07,4501.65,0.00,0.00,0.00,0.00,952.04,230.17,246.13,700.21,-41.49,-38.80,-160.48,0.00,0.00,0.00,719.26,362.03,400.95,-344.46,-6.66,169.11,-1.99,-2.23,-1.91,-2.85,-118.03,883.93,0.00,588.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:05,5051.76,0.00,1567.10,0.00,0.00,0.00,0.00,1746.22,231.36,235.38,237.66,2526.15,4483.84,0.00,0.00,0.00,0.00,952.60,229.04,244.42,705.91,-41.20,-38.61,-160.58,0.00,0.00,0.00,1019.66,989.12,575.32,-311.94,-6.85,213.95,-1.99,-2.23,-1.91,-2.85,-118.99,886.30,0.00,600.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:10,3699.53,0.00,1558.82,0.00,0.00,0.00,0.00,1717.73,230.24,234.31,239.72,2338.77,4384.27,0.00,0.00,0.00,0.00,956.02,231.31,247.27,712.74,-41.68,-38.99,-161.16,0.00,0.00,0.00,728.39,11.24,306.07,-359.28,-7.04,154.41,-1.99,-2.67,-2.31,-3.99,-120.15,869.97,0.00,623.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:15,3499.12,0.00,1550.17,0.00,0.00,0.00,0.00,1694.64,229.43,233.81,239.93,2562.92,4279.16,0.00,0.00,0.00,0.00,968.56,230.18,246.70,730.41,-41.59,-38.80,-163.27,0.00,0.00,0.00,924.98,-192.28,159.82,-360.67,-7.04,151.77,-2.19,-2.23,-2.31,-5.13,-123.12,867.52,0.00,599.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:20,4550.56,0.00,912.84,0.00,0.00,0.00,0.00,1703.21,228.90,235.50,238.07,2342.57,3516.07,0.00,0.00,0.00,0.00,957.73,230.18,245.56,721.86,-41.39,-38.80,-161.45,0.00,0.00,0.00,883.03,409.66,127.07,-351.56,-6.75,114.48,-1.59,-1.34,-1.85,-3.42,-121.68,890.71,0.00,592.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:25,3415.53,0.00,0.00,0.00,0.00,0.00,0.00,1682.32,226.04,235.25,239.53,1982.45,2358.37,0.00,0.00,0.00,0.00,951.47,234.73,248.98,719.58,-41.97,-39.57,-160.39,0.00,0.00,0.00,508.97,-290.63,-205.44,-399.02,-5.89,0.00,-1.00,0.00,-2.09,-2.85,-121.30,864.92,0.00,659.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:30,3415.27,0.00,0.00,0.00,0.00,0.00,0.00,749.21,224.58,235.00,239.99,2623.09,2204.37,0.00,0.00,0.00,0.00,640.39,116.23,243.28,685.40,-41.01,-19.59,-107.95,0.00,0.00,0.00,881.05,-293.80,-200.11,-174.93,-6.81,-0.95,-1.33,0.61,-2.07,-2.85,-115.54,381.12,0.00,623.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.86,703.06,-40.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,539.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,243.28,717.87,-41.01,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,499.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,242.71,676.28,-40.91,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,500.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.00,672.29,-40.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,506.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,238.72,693.94,-40.24,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,533.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,238.15,693.94,-40.15,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,501.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,243.28,720.15,-41.01,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,516.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.71,689.39,-40.91,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,516.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.00,708.19,-40.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,507.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.86,708.76,-40.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,518.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,239.86,708.19,-40.43,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,507.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,238.72,711.61,-40.24,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,514.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,243.28,708.19,-41.01,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,534.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,243.28,692.80,-41.01,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,531.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.57,704.77,-40.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,509.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,239.86,708.76,-40.43,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,505.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.86,691.66,-40.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,527.41,0.00,0.00,0.00,0.00,0.00,,,
