date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-10 08:20,6813.31,0.00,916.09,481.27,0.00,0.00,0.00,2416.99,228.61,235.01,233.14,3855.10,4499.87,627.49,567.15,546.14,0.00,931.63,391.81,573.66,372.01,384.91,-149.88,439.88,298.73,353.92,376.09,1788.20,1055.28,812.41,-222.28,-0.48,-81.77,0.00,-46.17,-0.10,0.00,-191.99,966.51,0.00,569.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 08:25,6210.06,0.00,2000.03,78.15,0.00,0.00,0.00,2420.74,231.31,233.92,234.67,3940.94,5699.47,843.92,813.92,807.60,0.00,920.46,391.93,573.18,373.20,411.54,-142.49,475.34,452.24,468.89,485.21,1723.92,974.84,1334.40,-200.06,-1.62,303.86,-0.41,-7.89,-0.97,-1.14,-191.46,994.84,0.00,522.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 08:30,5631.41,0.00,2133.72,0.00,0.00,0.00,0.00,2400.98,231.02,234.98,236.13,3050.12,4977.61,0.00,0.00,0.00,0.00,910.26,379.13,575.78,356.52,371.16,-158.89,418.56,0.38,0.89,0.61,1037.97,388.10,617.75,-299.85,-2.19,280.15,-0.20,-1.78,-1.24,0.00,-201.67,1012.17,0.00,544.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 08:35,5347.10,0.00,1969.54,0.00,0.00,0.00,0.00,2399.44,229.54,234.68,236.73,3385.38,4692.73,0.00,0.00,0.00,0.00,955.60,377.42,621.34,356.21,375.49,-158.23,420.82,0.00,0.00,0.00,1320.12,158.26,419.94,-308.97,-2.86,255.10,-0.81,-1.78,-1.27,-2.28,-198.41,1019.59,0.00,586.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 08:40,5342.24,0.00,1877.17,0.00,0.00,0.00,0.00,2379.86,229.58,234.89,236.63,3150.63,4553.20,0.00,0.00,0.00,0.00,902.05,405.58,570.88,384.44,357.97,-169.51,401.36,0.00,0.00,0.00,1095.44,161.38,402.57,-320.90,-3.42,235.51,-0.60,-1.78,-1.25,-1.71,-210.50,1017.55,0.00,561.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 08:45,6337.72,0.00,1821.48,0.00,0.00,0.00,0.00,2398.82,230.74,236.02,234.61,3032.86,4661.26,0.00,0.00,0.00,0.00,881.34,379.22,560.00,358.40,360.22,-164.21,398.98,0.00,0.00,0.00,1098.88,779.46,552.38,-284.84,-3.05,270.09,-1.03,-2.23,-1.28,-0.57,-208.46,1010.95,0.00,562.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 08:50,4832.38,0.00,1798.00,0.00,0.00,0.00,0.00,2350.69,230.17,234.47,237.91,3183.77,4912.26,0.00,0.00,0.00,0.00,895.42,380.46,571.71,358.38,353.54,-159.99,393.35,0.00,0.00,0.00,1142.59,81.81,480.62,-327.12,-3.81,210.77,-1.00,-2.23,-1.32,-1.71,-203.95,940.72,0.00,552.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 08:55,5854.33,0.00,1769.80,0.00,0.00,0.00,0.00,2351.60,230.45,235.02,236.37,3178.83,4483.02,0.00,0.00,0.00,0.00,897.82,387.32,578.74,365.31,352.98,-154.42,385.37,0.00,0.00,0.00,1245.37,680.16,808.34,-297.39,-3.81,213.77,-1.00,-2.23,-1.32,-2.28,-199.19,471.44,0.00,526.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:00,5188.06,0.00,1752.35,0.00,0.00,0.00,0.00,2325.80,229.92,234.68,237.55,2976.65,4332.83,0.00,0.00,0.00,0.00,893.27,295.17,579.58,274.48,348.54,-143.48,377.14,0.00,0.00,0.00,1060.90,446.14,687.36,-325.26,-3.71,176.28,-1.03,-2.23,-1.32,-1.14,-184.84,482.51,0.00,543.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:05,5928.39,0.00,1732.18,0.00,0.00,0.00,0.00,2335.16,230.15,235.44,236.32,3063.30,4199.40,0.00,0.00,0.00,0.00,947.68,291.67,640.78,271.05,378.16,-136.83,404.88,0.00,0.00,0.00,1178.71,967.94,787.12,-297.55,-3.81,213.08,-1.03,-2.23,-1.32,-2.28,-179.01,484.75,0.00,615.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:10,5301.69,0.00,1718.25,0.00,0.00,0.00,0.00,2318.96,229.46,235.00,237.49,3079.09,4140.46,0.00,0.00,0.00,0.00,889.32,292.48,576.20,272.53,340.83,-136.76,366.91,0.00,0.00,0.00,1088.16,611.17,604.22,-327.63,-3.81,179.10,-1.00,-2.23,-1.32,-2.85,-177.23,483.26,0.00,547.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:15,5775.90,0.00,1703.66,0.00,0.00,0.00,0.00,2339.12,229.85,235.63,236.79,3025.28,4052.82,0.00,0.00,0.00,0.00,896.93,309.97,582.71,290.09,341.45,-143.71,368.87,0.00,0.00,0.00,1060.90,842.70,597.94,-312.28,-3.71,200.31,-1.03,-2.23,-1.30,-2.85,-185.00,482.99,0.00,542.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:20,4920.35,0.00,1697.22,0.00,0.00,0.00,0.00,2320.74,228.91,234.76,238.27,3141.89,4036.63,0.00,0.00,0.00,0.00,911.84,353.97,601.77,333.94,348.19,-157.59,376.03,0.00,0.00,0.00,1092.22,170.07,453.18,-341.40,-3.81,158.62,-1.06,-2.23,-1.33,-2.85,-197.25,471.02,0.00,631.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:25,5262.21,0.00,1683.86,0.00,0.00,0.00,0.00,2319.73,228.94,234.87,237.62,3194.63,4028.79,0.00,0.00,0.00,0.00,865.26,435.06,561.33,413.92,324.64,-177.37,352.31,0.00,0.00,0.00,1210.48,306.67,505.37,-323.07,-3.81,176.69,-1.01,-2.23,-1.32,-2.85,-218.37,480.75,0.00,584.63,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:30,4970.29,0.00,1676.81,0.00,0.00,0.00,0.00,2323.03,228.81,234.46,238.11,3187.48,4088.26,0.00,0.00,0.00,0.00,894.10,452.97,590.33,431.83,343.41,-180.18,372.70,0.00,0.00,0.00,1192.35,59.20,544.68,-334.76,-3.81,162.65,-1.04,-2.23,-1.33,-2.85,-221.18,482.64,0.00,554.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:35,5163.97,0.00,1665.89,0.00,0.00,0.00,0.00,2295.12,228.89,234.68,237.82,3114.91,4051.08,0.00,0.00,0.00,0.00,895.28,437.57,591.87,414.97,344.37,-177.95,373.22,0.00,0.00,0.00,1245.01,219.52,624.86,-326.54,-3.81,167.42,-1.03,-2.23,-1.32,-2.85,-220.73,482.04,0.00,589.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:40,4956.69,0.00,1658.84,0.00,0.00,0.00,0.00,2295.56,228.67,234.26,237.91,3048.82,3995.34,0.00,0.00,0.00,0.00,927.01,433.29,618.27,411.05,347.29,-180.41,376.24,0.00,0.00,0.00,1204.00,87.42,598.22,-341.26,-3.81,156.89,-1.00,-2.23,-1.33,-2.85,-222.75,460.34,0.00,605.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:45,5020.17,0.00,1647.92,0.00,0.00,0.00,0.00,2292.99,228.83,234.60,237.97,2976.56,3953.08,0.00,0.00,0.00,0.00,894.08,412.30,589.70,391.17,332.68,-166.81,359.98,0.00,0.00,0.00,1063.84,112.31,585.18,-346.10,-3.81,154.63,-1.01,-2.23,-1.52,-2.85,-207.81,456.08,0.00,568.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:50,5095.40,0.00,1641.55,0.00,0.00,0.00,0.00,2301.05,228.20,235.00,237.83,2890.36,3703.72,0.00,0.00,0.00,0.00,886.14,433.37,586.18,409.43,326.60,-181.23,348.55,0.00,0.00,0.00,986.97,125.53,402.23,-357.42,-3.81,151.60,-1.01,-2.23,-1.32,-2.28,-222.90,455.26,0.00,556.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 09:55,4726.67,0.00,1632.04,0.00,0.00,0.00,0.00,2253.74,227.87,234.73,238.36,3027.27,3724.46,0.00,0.00,0.00,0.00,894.68,408.79,595.24,386.85,334.84,-177.41,357.98,0.00,0.00,0.00,1110.96,9.75,378.35,-356.48,-3.81,143.83,-1.00,-1.78,-1.32,-2.85,-218.48,452.35,0.00,549.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:00,5246.30,0.00,1626.27,0.00,0.00,0.00,0.00,2288.44,228.71,235.00,237.37,2942.03,3813.25,0.00,0.00,0.00,0.00,903.61,408.91,597.82,386.30,337.96,-170.01,363.35,0.00,0.00,0.00,1088.41,264.98,480.36,-341.82,-3.81,161.79,-1.06,-2.23,-1.32,-2.28,-212.79,455.26,0.00,569.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:05,4558.83,0.00,1620.90,0.00,0.00,0.00,0.00,2301.80,228.34,234.34,238.66,2997.68,3924.73,0.00,0.00,0.00,0.00,895.38,420.47,596.04,399.26,339.43,-175.07,367.90,0.00,0.00,0.00,1081.38,-110.73,499.17,-359.89,-3.81,133.40,-1.03,-1.78,-1.35,-2.28,-215.25,453.98,0.00,568.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:10,5679.13,0.00,1610.20,0.00,0.00,0.00,0.00,2338.38,229.61,235.23,236.84,3182.39,4161.49,217.28,199.96,212.68,0.00,887.06,409.11,592.46,386.65,364.13,-163.42,395.01,112.19,106.02,124.24,1367.23,718.48,831.94,-302.78,-3.81,202.00,-1.00,-2.23,-1.36,-2.28,-207.83,459.60,0.00,577.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:15,5434.19,0.00,1601.99,0.00,0.00,0.00,0.00,2336.45,230.45,234.06,237.08,3798.40,4783.45,858.30,813.22,837.80,0.00,908.68,395.14,610.34,376.02,387.58,-150.39,426.62,434.20,425.52,468.71,1740.33,932.43,1235.40,-265.54,-3.81,229.75,-1.03,-1.78,-1.33,-2.28,-195.30,461.11,0.00,588.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:20,6097.00,0.00,1593.92,0.00,0.00,0.00,0.00,2364.35,230.46,235.44,235.76,3147.65,4290.60,327.66,309.98,300.41,0.00,861.24,400.92,573.22,379.35,363.53,-150.66,394.61,173.92,192.44,198.23,1282.85,1286.62,1040.79,-280.79,-3.81,230.53,-1.01,-1.78,-1.33,-2.85,-195.80,468.13,0.00,542.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:25,4514.93,0.00,1590.03,0.00,0.00,0.00,0.00,2316.80,229.44,234.96,238.86,2726.14,3954.17,0.00,0.00,0.00,0.00,900.82,406.94,601.04,385.35,347.30,-175.12,375.39,0.00,0.00,0.00,787.90,288.48,483.09,-364.76,-3.81,130.99,-1.01,-2.23,-1.33,-2.28,-215.75,483.59,0.00,594.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:30,5871.99,0.00,1587.58,0.00,0.00,0.00,0.00,1118.48,229.76,235.74,236.60,2811.69,3902.96,0.00,0.00,0.00,0.00,457.68,186.67,314.38,396.14,213.32,-77.05,201.93,0.00,0.00,0.00,1078.75,871.09,617.35,-147.49,-3.81,195.27,-1.05,-2.23,-1.32,-1.90,-121.98,230.82,0.00,303.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.61,418.14,-15.28,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,13.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.18,429.29,-3.41,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,124.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.48,386.59,20.12,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,146.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.08,356.93,-5.17,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,216.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.70,335.17,-15.07,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,273.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.35,326.13,17.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,277.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.65,315.20,5.71,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,271.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.88,210.05,-21.32,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,117.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.91,191.90,13.39,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,88.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.27,183.53,12.80,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,72.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.93,183.46,-20.34,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,73.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.31,189.25,7.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,85.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.10,188.98,18.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,79.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.65,185.39,-17.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,70.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.26,178.30,0.20,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,67.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.98,164.36,19.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,58.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.18,161.12,-14.74,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,53.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
