date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-25 08:05,5151.74,0.00,899.45,488.21,0.00,0.00,0.00,1881.93,226.46,234.87,238.08,2738.11,3039.72,0.00,0.00,0.00,0.00,1291.60,321.90,225.05,757.18,-37.94,-54.26,-217.73,0.00,0.00,0.00,688.62,-399.76,39.51,-327.20,-3.33,-138.73,-0.80,-80.39,-1.01,-1.71,-127.64,376.16,0.00,643.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 08:10,6088.51,0.00,910.21,480.41,0.00,0.00,0.00,1877.02,227.28,235.73,236.37,2793.81,3091.62,0.00,0.00,0.00,0.00,1278.49,295.70,222.77,749.78,-37.55,-49.85,-215.52,0.00,0.00,0.00,914.77,245.17,171.26,-307.62,-2.76,-127.07,-0.80,-71.69,-1.04,-2.28,-126.39,378.20,0.00,625.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 08:15,5862.08,0.00,908.01,484.50,0.00,0.00,0.00,1859.14,227.60,235.84,236.82,2594.09,3069.38,0.00,0.00,0.00,0.00,1275.64,274.04,223.91,774.28,-37.74,-46.20,-215.04,0.00,0.00,0.00,675.39,326.67,128.92,-323.36,-3.33,-133.14,-0.81,-75.82,-1.01,-1.71,-130.52,377.52,0.00,628.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 08:20,5565.82,0.00,906.76,484.67,0.00,0.00,0.00,1813.13,227.12,235.81,237.41,2452.30,2932.07,0.00,0.00,0.00,0.00,1223.23,262.65,225.05,724.14,-37.94,-44.27,-206.20,0.00,0.00,0.00,532.89,203.36,6.29,-342.55,-3.33,-140.55,-0.60,-81.96,-1.01,-1.71,-122.07,374.67,0.00,644.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 08:25,6037.34,0.00,1791.54,134.44,0.00,0.00,0.00,1816.78,229.71,235.54,236.54,2686.24,3752.16,0.00,0.00,0.00,0.00,1222.66,237.01,225.05,730.41,-37.94,-39.95,-206.10,0.00,0.00,0.00,884.86,847.61,406.43,-320.90,-2.76,155.03,-1.23,-26.82,-1.44,-1.71,-123.12,381.05,0.00,605.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 08:30,4699.89,0.00,2090.53,0.00,0.00,0.00,0.00,1789.76,228.86,234.00,238.85,2870.11,4049.13,0.00,0.00,0.00,0.00,1210.13,230.74,221.63,742.94,-37.36,-38.90,-203.99,0.00,0.00,0.00,978.08,-82.23,382.14,-345.64,-3.52,194.27,-1.21,-4.45,-2.06,-2.85,-125.24,380.77,0.00,613.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 08:35,4809.91,0.00,1923.62,0.00,0.00,0.00,0.00,1761.92,228.78,234.39,238.80,2734.62,3931.00,0.00,0.00,0.00,0.00,1185.63,222.20,221.06,729.84,-37.26,-37.46,-199.86,0.00,0.00,0.00,904.24,-54.81,467.76,-347.40,-4.19,180.81,-1.63,-4.45,-2.06,-2.85,-123.03,388.94,0.00,621.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 08:40,5676.42,0.00,1841.59,0.00,0.00,0.00,0.00,1767.93,229.93,235.13,237.23,2349.61,3932.20,0.00,0.00,0.00,0.00,1179.36,209.09,221.63,729.84,-37.36,-35.25,-198.80,0.00,0.00,0.00,684.97,403.02,554.46,-332.59,-4.38,201.67,-2.01,-4.45,-2.07,-2.85,-123.03,414.97,0.00,647.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 08:45,4665.96,0.00,1794.87,0.00,0.00,0.00,0.00,1750.98,228.44,234.39,238.68,2381.43,3770.42,0.00,0.00,0.00,0.00,1167.40,209.09,219.92,734.39,-37.07,-35.25,-196.79,0.00,0.00,0.00,734.68,-136.79,248.93,-356.69,-3.81,157.39,-1.83,-3.12,-2.07,-2.85,-123.80,410.43,0.00,611.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 08:50,4651.88,0.00,1762.96,0.00,0.00,0.00,0.00,1759.63,228.33,234.56,238.94,2569.14,3846.43,0.00,0.00,0.00,0.00,1138.34,206.82,220.49,709.90,-37.17,-34.86,-191.89,0.00,0.00,0.00,899.32,-142.04,256.57,-350.53,-3.81,162.77,-1.59,-3.12,-2.06,-2.85,-119.67,410.43,0.00,634.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 08:55,5542.21,0.00,1734.83,0.00,0.00,0.00,0.00,1774.69,229.15,234.75,237.06,2583.50,3847.86,0.00,0.00,0.00,0.00,1152.58,204.54,218.78,738.38,-36.88,-34.48,-194.29,0.00,0.00,0.00,1008.82,324.66,431.53,-323.77,-4.38,204.43,-2.03,-3.12,-2.07,-4.56,-124.47,399.56,0.00,601.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:00,4530.12,0.00,1716.32,0.00,0.00,0.00,0.00,1708.06,228.32,233.51,238.77,2709.15,3946.55,0.00,0.00,0.00,0.00,1178.79,205.11,220.49,770.86,-37.17,-34.57,-198.71,0.00,0.00,0.00,999.94,-252.14,429.43,-350.62,-3.42,160.67,-1.99,-2.23,-2.04,-2.85,-129.94,386.78,0.00,642.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:05,5350.41,0.00,1697.84,0.00,0.00,0.00,0.00,1735.73,229.44,234.67,237.57,2393.63,3884.42,0.00,0.00,0.00,0.00,1162.27,203.40,218.21,753.76,-36.78,-34.29,-195.92,0.00,0.00,0.00,758.40,189.09,534.74,-335.95,-4.38,186.64,-2.03,-3.56,-2.07,-3.99,-127.06,385.02,0.00,647.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:10,4685.92,0.00,1683.92,0.00,0.00,0.00,0.00,1695.97,228.73,234.52,238.86,2348.50,3799.43,0.00,0.00,0.00,0.00,1108.71,202.26,217.07,720.15,-36.59,-34.09,-186.90,0.00,0.00,0.00,650.58,-195.33,353.88,-366.75,-3.71,156.17,-2.01,-2.67,-2.03,-2.85,-121.40,384.27,0.00,601.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:15,4569.67,0.00,1668.61,0.00,0.00,0.00,0.00,1675.43,228.22,234.37,239.03,2425.74,3667.06,0.00,0.00,0.00,0.00,1109.28,202.83,217.64,732.69,-36.69,-34.19,-186.99,0.00,0.00,0.00,608.27,-316.94,252.65,-373.83,-3.81,148.79,-1.79,-2.23,-2.06,-2.85,-123.51,383.65,0.00,609.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:20,5650.66,0.00,1657.31,0.00,0.00,0.00,0.00,1745.66,228.67,235.20,237.18,2491.81,3599.72,0.00,0.00,0.00,0.00,1083.65,206.25,221.63,715.59,-37.36,-34.77,-182.67,0.00,0.00,0.00,788.14,250.38,382.50,-356.96,-4.38,199.92,-2.03,-2.23,-2.07,-3.42,-120.63,385.29,0.00,589.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:25,4711.06,0.00,1648.12,0.00,0.00,0.00,0.00,1737.46,228.44,234.33,238.82,2427.69,3755.40,0.00,0.00,0.00,0.00,1097.32,202.26,216.50,736.67,-36.50,-34.09,-184.97,0.00,0.00,0.00,685.87,-292.63,337.79,-377.84,-3.81,162.79,-2.01,-2.67,-2.06,-3.42,-124.18,383.99,0.00,603.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:30,5092.03,0.00,1633.36,0.00,0.00,0.00,0.00,1731.08,229.57,234.30,237.87,2364.02,4067.14,0.00,0.00,0.00,0.00,1074.53,215.36,231.31,724.14,-38.99,-36.30,-181.13,0.00,0.00,0.00,666.13,7.13,533.64,-433.02,-3.81,193.41,-2.01,-2.23,-2.04,-2.85,-122.07,652.19,0.00,597.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:35,5770.91,0.00,1626.16,0.00,0.00,0.00,0.00,1817.87,229.83,235.65,236.81,2306.49,3824.11,0.00,0.00,0.00,0.00,1067.12,200.55,215.93,722.43,-36.40,-33.81,-179.88,0.00,0.00,0.00,682.86,508.51,573.32,-397.84,-3.81,206.34,-2.03,-2.23,-2.07,-2.85,-121.78,478.09,0.00,621.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:40,4808.79,0.00,1616.58,0.00,0.00,0.00,0.00,1705.35,228.97,235.12,238.54,2337.68,3631.84,0.00,0.00,0.00,0.00,1076.81,201.69,215.93,740.66,-36.40,-34.00,-181.52,0.00,0.00,0.00,652.41,150.09,342.46,-377.12,-4.38,159.91,-1.81,-2.23,-2.06,-2.85,-124.85,383.99,0.00,578.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:45,4744.18,0.00,1612.23,0.00,0.00,0.00,0.00,1707.75,228.13,234.63,238.46,2738.61,3589.54,0.00,0.00,0.00,0.00,1098.46,201.69,215.36,766.30,-36.30,-34.00,-185.17,0.00,0.00,0.00,1007.86,73.62,338.44,-366.39,-4.38,168.85,-2.01,-2.67,-2.07,-2.85,-129.18,382.65,0.00,602.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:50,5518.73,0.00,1603.74,0.00,0.00,0.00,0.00,1724.31,229.14,235.26,237.19,2543.40,3676.26,0.00,0.00,0.00,0.00,1031.23,203.40,216.50,706.48,-36.50,-34.29,-173.83,0.00,0.00,0.00,899.56,347.98,440.66,-344.57,-4.38,201.92,-2.01,-2.23,-2.07,-2.85,-119.09,383.46,0.00,598.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 09:55,4680.80,0.00,1598.62,0.00,0.00,0.00,0.00,1701.76,228.79,234.65,238.92,2466.17,3767.27,0.00,0.00,0.00,0.00,1032.37,202.26,216.50,716.73,-36.50,-34.09,-174.03,0.00,0.00,0.00,896.76,-90.57,454.65,-367.14,-3.81,157.66,-2.01,-2.23,-2.04,-3.42,-120.82,381.22,0.00,597.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:00,5938.95,0.00,1587.68,0.00,0.00,0.00,0.00,1733.58,230.95,234.68,236.79,2903.48,4481.99,703.53,673.06,660.72,0.00,1017.55,201.12,215.93,712.17,-36.40,-33.90,-171.53,350.01,374.28,387.94,1249.01,880.01,1164.46,-313.91,-3.81,249.15,-1.99,-2.23,-2.07,-2.85,-120.05,386.80,0.00,583.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:05,5413.55,0.00,1582.12,0.00,0.00,0.00,0.00,1737.55,230.10,234.47,237.82,2882.25,4275.98,575.81,555.05,552.27,0.00,1023.82,200.55,214.79,723.57,-36.21,-33.81,-172.59,282.60,293.19,305.00,1227.40,554.19,909.72,-325.13,-4.38,219.62,-2.01,-2.67,-2.07,-3.99,-121.97,381.45,0.00,601.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:10,4516.51,0.00,1575.71,0.00,0.00,0.00,0.00,1692.84,227.85,234.92,239.11,2382.09,3426.85,0.00,0.00,0.00,0.00,1051.74,201.69,215.36,752.06,-36.30,-34.00,-177.29,0.00,0.00,0.00,936.72,-71.62,322.97,-360.95,-3.81,146.88,-1.79,-2.23,-2.07,-3.42,-126.77,366.49,0.00,630.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:15,5296.49,0.00,1568.55,0.00,0.00,0.00,0.00,1687.66,228.53,235.58,237.60,2230.26,3377.93,0.00,0.00,0.00,0.00,1047.18,199.98,215.93,761.74,-36.40,-33.71,-176.52,0.00,0.00,0.00,811.14,366.92,436.10,-339.57,-3.81,173.87,-1.99,-2.23,-2.07,-2.85,-128.41,368.93,0.00,618.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:20,4552.59,0.00,1567.54,0.00,0.00,0.00,0.00,1691.89,228.36,234.88,238.79,2198.67,3504.53,0.00,0.00,0.00,0.00,1030.66,199.41,215.36,744.08,-36.30,-33.61,-173.74,0.00,0.00,0.00,780.14,-57.56,412.43,-363.13,-6.09,143.57,-2.01,-2.23,-2.04,-3.99,-125.43,367.57,0.00,639.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:25,4244.34,0.00,1560.39,0.00,0.00,0.00,0.00,1678.00,228.40,234.31,239.16,2212.13,3607.87,0.00,0.00,0.00,0.00,1002.74,199.98,217.07,725.85,-36.59,-33.71,-169.03,0.00,0.00,0.00,714.00,-282.76,486.69,-372.51,-5.52,132.47,-1.99,-2.23,-2.06,-3.42,-122.36,368.18,0.00,596.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:30,4026.39,0.00,1556.26,0.00,0.00,0.00,0.00,725.95,227.63,234.36,239.67,2347.82,3484.89,0.00,0.00,0.00,0.00,204.54,100.27,213.65,677.99,-36.02,-16.90,-34.48,0.00,0.00,0.00,812.22,-386.76,431.91,-170.42,-6.50,125.35,-1.99,-2.23,-2.38,-4.75,-114.29,162.70,0.00,521.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,210.80,711.03,-35.54,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,513.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,209.66,695.08,-35.34,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,517.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.80,689.96,-35.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,528.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.08,695.65,-35.92,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,529.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.37,712.17,-35.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,535.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,695.08,-35.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,515.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,208.52,679.70,-35.15,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,525.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,209.09,696.22,-35.25,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,532.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,694.51,-35.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,557.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.09,212.51,691.66,-35.82,-2.88,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,517.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,212.51,703.63,-35.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,499.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,209.09,683.12,-35.25,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,509.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,208.52,681.98,-35.15,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,518.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,210.80,701.35,-35.54,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,512.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,211.94,727.56,-35.73,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-122.64,0.00,0.00,491.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.80,678.56,-35.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,500.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,212.51,691.66,-35.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,510.68,0.00,0.00,0.00,0.00,0.00,,,
