date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-02 08:05,4622.87,0.00,897.55,485.85,0.00,0.00,0.00,1760.08,227.55,234.38,238.04,2372.73,3376.74,0.00,0.00,0.00,0.00,1073.39,205.68,223.91,724.14,-37.74,-34.67,-180.94,0.00,0.00,0.00,860.36,-390.22,401.10,-313.10,0.00,-143.10,0.00,-81.44,0.00,-0.57,-122.07,327.16,0.00,584.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 08:10,5484.31,0.00,903.73,480.43,0.00,0.00,0.00,1788.04,227.84,235.31,236.64,2726.88,3294.80,0.00,0.00,0.00,0.00,1106.43,213.08,231.88,759.46,-39.09,-35.92,-186.51,0.00,0.00,0.00,1237.18,312.95,468.82,-296.72,0.00,-137.69,-0.02,-76.21,-0.08,0.00,-128.02,324.73,0.00,625.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 08:15,4998.77,0.00,900.30,481.94,0.00,0.00,0.00,1778.71,228.04,235.17,237.44,2389.44,3240.39,0.00,0.00,0.00,0.00,1072.25,215.93,235.30,734.96,-39.66,-36.40,-180.75,0.00,0.00,0.00,851.69,159.83,441.08,-310.38,0.00,-144.15,-0.20,-83.45,-0.02,0.00,-123.89,324.39,0.00,586.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 08:20,4662.21,0.00,895.83,484.24,0.00,0.00,0.00,1743.73,228.11,235.00,238.21,2171.60,3248.45,0.00,0.00,0.00,0.00,1052.31,216.50,235.87,722.43,-39.76,-36.50,-177.39,0.00,0.00,0.00,630.01,-118.46,477.14,-323.24,0.00,-146.32,0.00,-86.10,0.00,0.00,-121.78,324.79,0.00,598.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 08:25,5131.52,0.00,2080.33,0.00,0.00,0.00,0.00,1784.93,231.94,234.51,236.95,2431.36,4492.49,0.00,0.00,0.00,0.00,1011.29,214.22,234.16,691.09,-39.47,-36.11,-170.47,0.00,0.00,0.00,1027.43,599.57,808.01,-287.41,0.00,227.63,-0.46,-4.59,-0.08,-1.14,-116.50,333.20,0.00,573.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 08:30,3933.52,0.00,1940.57,0.00,0.00,0.00,0.00,1761.78,229.98,233.20,238.87,2524.42,4405.26,0.00,0.00,0.00,0.00,1017.55,203.97,223.91,703.06,-37.74,-34.38,-171.53,0.00,0.00,0.00,1009.40,-77.32,417.64,-320.42,0.00,152.75,-0.68,-4.45,-0.06,-1.14,-118.51,329.95,0.00,586.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 08:35,4130.71,0.00,1834.83,0.00,0.00,0.00,0.00,1769.12,229.64,233.97,239.10,2585.91,4117.31,155.84,152.69,152.74,0.00,1001.03,184.03,202.26,693.94,-34.09,-31.02,-168.74,78.56,78.84,81.56,1026.57,-43.93,407.50,-308.18,0.00,144.21,-0.06,-3.56,-0.06,0.00,-116.98,331.02,0.00,616.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 08:40,5673.70,0.00,1775.38,0.00,0.00,0.00,0.00,1796.56,232.01,234.37,236.23,3128.40,4677.74,872.29,846.84,827.38,0.00,983.94,167.50,185.74,680.27,-31.31,-28.24,-165.86,432.04,459.68,468.53,1401.52,989.59,1125.62,-260.07,0.00,250.33,-0.48,-3.12,-0.08,-0.57,-114.67,333.88,0.00,541.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 08:45,4338.82,0.00,1750.23,0.00,0.00,0.00,0.00,1785.02,230.67,233.86,238.88,2715.10,4432.31,542.57,527.21,544.04,0.00,1011.86,164.66,183.46,715.02,-30.93,-27.76,-170.57,277.33,262.94,284.06,1031.75,1.53,746.06,-286.84,0.00,163.75,-0.28,-3.56,-0.08,-0.57,-120.53,334.27,0.00,553.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 08:50,4705.69,0.00,1722.97,0.00,0.00,0.00,0.00,1784.52,230.34,235.02,238.16,2140.39,3929.20,0.00,0.00,0.00,0.00,1021.54,166.36,185.73,733.82,-31.31,-28.04,-172.20,0.00,0.00,0.00,754.22,286.18,473.74,-303.75,0.00,158.38,-0.08,-3.56,-0.08,0.00,-123.70,340.88,0.00,570.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 08:55,4404.52,0.00,1704.41,0.00,0.00,0.00,0.00,1790.15,229.00,234.76,239.10,2362.90,3696.86,0.00,0.00,0.00,0.00,997.04,170.35,184.60,717.30,-31.12,-28.72,-168.07,0.00,0.00,0.00,833.31,204.19,271.49,-336.34,0.00,142.17,-0.48,-2.67,-0.08,0.00,-120.92,354.86,0.00,600.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:00,3976.63,0.00,1688.72,0.00,0.00,0.00,0.00,1781.01,228.63,234.03,239.76,2558.73,3773.02,0.00,0.00,0.00,0.00,982.23,168.07,185.17,702.49,-31.21,-28.33,-165.57,0.00,0.00,0.00,969.63,33.70,299.25,-348.86,0.00,132.51,-0.88,-3.12,-0.08,-1.71,-118.42,356.49,0.00,582.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:05,4645.86,0.00,1673.10,0.00,0.00,0.00,0.00,1790.35,229.48,234.67,238.61,2350.48,3828.25,0.00,0.00,0.00,0.00,982.23,168.07,184.03,707.62,-31.02,-28.33,-165.57,0.00,0.00,0.00,843.02,229.97,396.02,-331.68,0.00,158.00,-0.08,-3.12,-0.08,-0.57,-119.28,356.09,0.00,584.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:10,3603.01,0.00,1656.94,0.00,0.00,0.00,0.00,1743.55,228.55,233.96,240.08,2349.06,3773.13,0.00,0.00,0.00,0.00,961.15,168.64,185.74,693.94,-31.31,-28.43,-162.02,0.00,0.00,0.00,796.39,-308.95,237.70,-369.49,0.00,103.89,-0.08,-2.67,-0.08,0.00,-116.98,333.77,0.00,628.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:15,3607.63,0.00,1648.20,0.00,0.00,0.00,0.00,1749.06,228.77,234.10,240.23,2295.41,3785.21,0.00,0.00,0.00,0.00,968.56,168.07,186.87,706.48,-31.50,-28.33,-163.27,0.00,0.00,0.00,804.84,-268.39,373.87,-368.08,0.00,104.19,-0.05,-2.23,-0.08,0.00,-119.09,321.94,0.00,604.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:20,4723.42,0.00,1635.66,0.00,0.00,0.00,0.00,1791.10,229.97,234.69,238.05,2184.67,3802.08,0.00,0.00,0.00,0.00,975.39,168.07,185.17,716.73,-31.21,-28.33,-164.42,0.00,0.00,0.00,759.65,354.44,515.83,-337.67,0.00,151.42,-0.28,-2.67,-0.08,0.00,-120.82,358.32,0.00,596.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:25,3735.86,0.00,1630.64,0.00,0.00,0.00,0.00,1772.93,228.74,234.00,239.87,2487.43,3813.97,0.00,0.00,0.00,0.00,965.71,169.21,186.87,711.03,-31.50,-28.52,-162.79,0.00,0.00,0.00,991.61,-197.19,360.60,-351.60,0.00,111.25,-0.23,-2.23,-0.06,0.00,-119.86,378.18,0.00,593.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:30,3743.63,0.00,1612.50,0.00,0.00,0.00,0.00,1752.32,228.77,234.08,239.96,2368.08,3695.58,0.00,0.00,0.00,0.00,946.91,168.07,185.73,701.35,-31.31,-28.33,-159.62,0.00,0.00,0.00,860.56,-231.29,332.51,-352.22,0.00,107.86,-0.26,-2.23,-0.08,0.00,-118.23,378.04,0.00,593.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:35,4763.17,0.00,1603.08,0.00,0.00,0.00,0.00,1798.71,229.48,235.26,238.17,2185.27,3546.92,0.00,0.00,0.00,0.00,960.01,166.36,184.03,718.44,-31.02,-28.04,-161.83,0.00,0.00,0.00,829.27,315.60,376.65,-334.26,0.00,152.81,-0.08,-2.23,-0.08,0.00,-121.11,375.21,0.00,568.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:40,3690.51,0.00,1588.64,0.00,0.00,0.00,0.00,1768.46,228.53,233.95,239.80,2210.46,3533.68,0.00,0.00,0.00,0.00,940.64,168.07,186.30,705.34,-31.41,-28.33,-158.56,0.00,0.00,0.00,738.89,-343.57,269.92,-357.29,-0.57,101.92,-0.48,-2.23,-0.31,-1.14,-118.90,348.37,0.00,606.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:45,3540.54,0.00,1579.35,0.00,0.00,0.00,0.00,1770.19,228.23,233.74,240.45,2672.90,3717.74,0.00,0.00,0.00,0.00,945.77,168.64,185.16,702.49,-31.21,-28.43,-159.43,0.00,0.00,0.00,1122.06,-300.16,410.13,-347.03,-3.42,109.35,-2.07,0.00,-2.27,-3.42,-118.42,350.53,0.00,574.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:50,4571.83,0.00,1576.30,0.00,0.00,0.00,0.00,1792.82,228.87,234.54,238.54,2591.79,3611.27,0.00,0.00,0.00,0.00,921.27,168.64,185.73,682.55,-31.31,-28.43,-155.30,0.00,0.00,0.00,1127.53,302.90,593.30,-330.93,-2.85,153.81,-2.07,0.00,-2.12,-2.85,-115.06,328.84,0.00,572.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 09:55,3603.18,0.00,1567.66,0.00,0.00,0.00,0.00,1763.51,227.68,234.21,240.14,2512.05,3401.54,0.00,0.00,0.00,0.00,978.81,167.50,185.17,742.94,-31.21,-28.24,-165.00,0.00,0.00,0.00,946.45,-229.97,308.66,-362.31,-2.28,106.05,-1.28,0.00,-1.89,-2.85,-125.24,320.52,0.00,631.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:00,3781.13,0.00,1554.10,0.00,0.00,0.00,0.00,1738.91,228.08,234.15,239.55,2455.89,3405.16,0.00,0.00,0.00,0.00,936.08,168.07,185.73,703.63,-31.31,-28.33,-157.80,0.00,0.00,0.00,985.21,35.47,309.41,-362.27,-2.85,119.47,-2.26,0.00,-2.47,-3.99,-118.61,321.94,0.00,591.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:05,4968.76,0.00,1545.83,0.00,0.00,0.00,0.00,1805.53,229.68,236.02,237.96,2110.37,3365.51,0.00,0.00,0.00,0.00,995.33,166.93,185.17,774.85,-31.21,-28.14,-167.78,0.00,0.00,0.00,749.90,726.98,415.63,-338.93,-5.13,164.22,-2.99,0.00,-3.21,-5.70,-130.62,323.84,0.00,586.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:10,4040.57,0.00,1532.82,0.00,0.00,0.00,0.00,1773.18,228.94,235.12,239.34,2027.41,3251.19,0.00,0.00,0.00,0.00,998.18,168.64,186.30,779.40,-31.41,-28.43,-168.26,0.00,0.00,0.00,577.56,297.36,280.00,-370.97,-5.13,114.85,-2.99,0.00,-3.39,-5.70,-131.38,320.66,0.00,595.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:15,3910.29,0.00,1528.93,0.00,0.00,0.00,0.00,1787.82,228.80,234.66,239.93,2306.09,3522.07,0.00,0.00,0.00,0.00,929.25,169.78,185.73,717.30,-31.31,-28.62,-156.64,0.00,0.00,0.00,878.63,95.92,482.64,-364.07,-5.70,119.61,-2.99,0.00,-2.99,-5.70,-120.92,321.54,0.00,619.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:20,4644.13,0.00,195.51,0.00,0.00,0.00,0.00,1797.22,225.92,235.71,238.44,2206.11,2220.39,0.00,0.00,0.00,0.00,911.01,170.92,185.74,693.94,-31.31,-28.81,-153.57,0.00,0.00,0.00,848.61,211.45,296.08,-367.41,-3.42,11.42,-2.19,1.70,-2.79,-3.99,-116.98,316.25,0.00,588.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:25,3656.05,0.00,0.00,0.00,0.00,0.00,0.00,1778.93,225.14,235.05,239.50,1995.82,1994.58,0.00,0.00,0.00,0.00,953.18,171.49,186.87,738.95,-31.50,-28.91,-160.68,0.00,0.00,0.00,598.71,-299.06,107.16,-392.45,-3.99,-1.23,-2.19,2.96,-2.39,-5.13,-124.57,322.72,0.00,674.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:30,3581.73,0.00,0.00,0.00,0.00,0.00,0.00,486.22,226.21,235.29,239.42,1377.78,2062.52,0.00,0.00,0.00,0.00,85.46,55.83,180.61,698.50,-30.44,-9.89,-14.41,0.00,0.00,0.00,257.00,-296.53,83.26,-108.33,-5.70,-2.37,-1.99,0.92,-2.49,-5.70,-117.75,89.60,0.00,237.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,179.47,663.18,-30.25,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.79,0.00,0.00,498.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,178.90,677.99,-30.16,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,503.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,177.19,676.28,-29.87,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,487.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,174.91,695.65,-29.48,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,546.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.24,13.67,174.91,699.07,-29.48,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,546.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,178.90,678.56,-30.16,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,510.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,178.90,673.43,-30.16,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,501.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,178.90,675.71,-30.16,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,493.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,682.55,-29.68,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,502.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.91,684.26,-29.48,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,502.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,176.05,693.94,-29.68,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,520.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,178.90,699.07,-30.16,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,518.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,178.90,698.50,-30.16,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,525.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,0.00,177.19,685.97,-29.87,-2.40,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,512.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,176.05,686.54,-29.68,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,508.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,175.48,669.44,-29.58,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,484.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,177.76,675.14,-29.96,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,499.55,0.00,0.00,0.00,0.00,0.00,,,
