date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-20 07:20,5899.27,0.00,0.00,0.00,0.00,0.00,0.00,2372.01,226.38,235.03,235.26,3584.08,2560.26,0.00,0.00,0.00,0.00,1180.09,263.40,633.16,247.31,341.73,-189.18,412.21,0.00,0.00,0.00,1059.87,759.79,347.27,-301.41,0.00,0.00,0.00,0.00,0.00,0.00,-214.10,334.98,0.00,568.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 07:25,5703.06,0.00,608.81,0.00,0.00,0.00,0.00,2343.72,228.41,234.94,235.56,3258.02,3215.89,0.00,0.00,0.00,0.00,1102.95,252.15,581.69,235.63,339.30,-170.14,407.74,0.00,0.00,0.00,866.99,776.72,461.32,-288.44,-1.14,76.67,-0.40,-0.52,-0.40,-1.24,-199.21,337.36,0.00,575.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 07:30,5693.70,0.00,996.35,0.00,0.00,0.00,0.00,2354.01,228.97,234.91,235.49,3286.03,3515.76,0.00,0.00,0.00,0.00,1089.91,258.53,584.73,242.60,337.54,-172.41,411.02,0.00,0.00,0.00,810.70,793.58,523.07,-276.11,-1.71,126.77,-0.41,-0.97,-0.43,-1.71,-203.47,336.01,0.00,579.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 07:35,5795.57,0.00,0.00,0.00,0.00,0.00,0.00,2342.54,226.18,235.17,235.63,3455.61,2445.50,0.00,0.00,0.00,0.00,1104.24,257.21,607.68,240.01,333.56,-175.82,398.43,0.00,0.00,0.00,926.84,745.21,298.19,-312.85,-0.57,0.00,0.00,0.00,-0.20,0.00,-202.07,334.10,0.00,565.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 07:40,5663.10,0.00,0.00,0.00,0.00,0.00,0.00,2339.69,226.40,235.41,236.05,3091.84,2491.64,0.00,0.00,0.00,0.00,1073.02,264.47,600.00,246.53,327.91,-178.82,381.51,0.00,0.00,0.00,739.73,622.49,266.05,-315.89,0.00,0.00,0.00,0.00,0.00,0.00,-205.97,334.24,0.00,570.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 07:45,5999.09,0.00,1293.38,420.45,0.00,0.00,0.00,2306.63,229.13,235.28,234.97,3098.57,3823.85,0.00,0.00,0.00,0.00,1042.82,261.41,575.92,244.01,374.05,-172.54,440.19,0.00,0.00,0.00,887.42,764.92,386.16,-261.68,-1.14,-26.43,-0.02,-62.62,-0.41,-0.57,-205.39,336.35,0.00,537.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 07:50,6343.78,0.00,914.20,483.30,0.00,0.00,0.00,2340.06,228.80,235.62,234.25,3095.12,3476.12,0.00,0.00,0.00,0.00,1050.30,197.39,606.57,181.10,349.47,-129.38,400.28,0.00,0.00,0.00,971.20,862.49,180.32,-268.49,0.00,-124.22,0.00,-71.83,0.00,0.00,-160.89,336.89,0.00,556.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 07:55,6816.86,0.60,973.92,479.17,0.80,0.60,0.60,2300.18,229.97,235.18,233.34,3626.16,4073.46,601.32,549.84,531.27,0.00,996.80,175.49,558.80,161.50,364.21,33.17,430.88,286.41,331.32,351.44,1316.44,1351.94,808.30,1.89,0.00,3.76,0.00,97.75,0.00,0.00,29.48,339.41,0.00,525.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:00,7033.36,0.00,914.54,478.34,0.00,0.00,0.00,2297.64,229.68,234.90,232.99,3881.71,4013.11,839.83,764.34,737.72,0.00,1016.05,176.07,589.81,161.11,379.06,70.80,450.08,404.94,473.01,502.33,1490.75,1523.85,900.20,65.00,0.00,19.20,0.00,139.60,0.00,0.00,74.00,339.89,0.00,534.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:05,6461.65,0.00,910.98,479.00,0.40,0.20,0.00,2291.91,229.03,235.44,234.34,3098.40,3417.92,157.51,147.37,140.92,0.00,943.33,182.92,535.97,166.19,285.25,-43.62,347.93,74.77,87.21,90.11,945.46,927.09,516.35,-140.39,-0.10,-69.19,-0.02,15.63,-0.03,-0.10,-60.79,335.41,0.00,442.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:10,6263.58,0.00,908.88,479.75,0.00,0.00,0.00,2303.39,228.44,235.59,234.89,3034.03,3228.58,0.00,0.00,0.00,0.00,1006.32,181.82,605.99,166.71,346.95,-121.01,392.40,0.00,0.00,0.00,859.04,771.58,271.69,-270.51,-0.67,-128.01,-0.06,-73.40,-0.02,-0.29,-152.00,334.52,0.00,564.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:15,6156.72,0.00,906.31,479.62,0.00,0.00,0.00,2302.49,228.23,235.41,234.95,3041.23,3208.27,0.00,0.00,0.00,0.00,986.62,186.33,592.80,170.04,334.61,-121.00,379.45,0.00,0.00,0.00,849.62,732.39,265.25,-296.73,0.00,-129.34,-0.02,-76.28,-0.20,-0.67,-152.50,333.84,0.00,588.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:20,6232.54,0.00,906.88,478.43,0.00,0.00,0.00,2294.70,228.39,235.61,235.00,2923.36,3231.72,0.00,0.00,0.00,0.00,970.88,165.13,589.84,150.38,335.56,-109.47,376.72,0.00,0.00,0.00,755.24,707.61,281.84,-294.24,-0.29,-129.44,-0.06,-76.81,-0.05,-0.19,-140.01,333.10,0.00,578.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:25,5775.21,0.00,2401.38,25.91,0.00,0.00,0.00,2310.68,231.73,234.53,235.24,3110.20,4678.70,0.00,0.00,0.00,0.00,942.49,164.70,570.96,150.42,374.40,-96.38,424.91,0.00,0.00,0.00,1060.65,993.50,770.31,-234.24,-3.23,272.53,-1.08,-5.97,-1.08,-3.23,-131.80,354.28,0.00,538.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:30,5809.97,0.00,2196.71,0.00,0.00,0.00,0.00,2330.88,231.05,234.80,235.32,3034.27,4458.05,0.00,0.00,0.00,0.00,965.96,152.93,595.02,140.12,371.76,-93.39,419.75,0.00,0.00,0.00,992.59,867.10,639.35,-249.95,-3.33,236.72,-1.08,-1.57,-1.08,-3.33,-127.03,396.59,0.00,573.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:35,6026.28,0.00,2069.89,0.00,0.00,0.00,0.00,2327.09,231.43,235.33,234.99,2925.26,4369.97,0.00,0.00,0.00,0.00,942.91,163.69,582.39,151.26,366.45,-103.04,411.82,0.00,0.00,0.00,909.02,1138.82,650.67,-248.14,-3.33,228.22,-1.08,-1.65,-1.11,-3.33,-136.23,397.27,0.00,546.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:40,5955.57,0.00,1992.59,0.00,0.00,0.00,0.00,2324.94,231.45,235.03,234.85,3034.68,4392.94,0.00,0.00,0.00,0.00,942.61,163.83,588.90,151.02,384.31,-100.15,432.31,0.00,0.00,0.00,1061.08,1242.57,819.07,-226.10,-3.33,242.42,-1.08,-0.83,-1.08,-3.33,-133.79,399.71,0.00,572.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:45,5771.16,0.00,1945.51,0.00,0.00,0.00,0.00,2325.45,231.69,235.09,235.31,2820.55,4307.84,0.00,0.00,0.00,0.00,927.30,168.87,580.61,155.25,367.93,-101.32,411.97,0.00,0.00,0.00,736.24,1151.68,755.98,-257.82,-3.33,206.41,-1.08,-1.57,-1.09,-3.33,-135.03,380.50,0.00,586.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:50,5849.28,0.00,1909.68,0.00,0.00,0.00,0.00,2314.87,230.95,235.30,235.34,2892.69,4237.63,0.00,0.00,0.00,0.00,924.30,163.17,588.24,148.74,365.37,-101.86,404.71,0.00,0.00,0.00,757.48,1128.99,739.04,-275.38,-3.33,195.46,-1.09,-1.28,-1.11,-3.33,-135.65,338.73,0.00,534.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 08:55,5832.18,0.00,1880.56,0.00,0.00,0.00,0.00,2265.81,230.93,234.86,235.20,3072.46,4122.45,0.00,0.00,0.00,0.00,922.02,165.98,582.33,153.02,362.76,-101.18,402.85,0.00,0.00,0.00,993.19,1194.76,772.01,-253.63,-3.33,217.36,-1.08,-1.72,-1.12,-3.33,-133.19,338.53,0.00,544.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:00,5875.04,0.00,1855.93,0.00,0.00,0.00,0.00,2268.15,230.71,235.27,235.22,2904.37,4011.15,0.00,0.00,0.00,0.00,904.08,166.06,574.21,152.73,357.47,-101.99,392.94,0.00,0.00,0.00,858.05,1218.74,639.12,-267.50,-3.33,199.83,-1.08,-1.28,-1.12,-3.33,-134.45,350.22,0.00,587.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:05,5616.34,0.00,1839.14,0.00,0.00,0.00,0.00,2274.93,229.57,235.13,235.64,2817.33,3869.17,0.00,0.00,0.00,0.00,907.78,164.51,585.66,149.11,345.01,-102.96,375.64,0.00,0.00,0.00,790.10,857.24,518.10,-303.80,-3.33,162.82,-1.08,-0.83,-1.12,-3.23,-135.21,361.49,0.00,559.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:10,5468.80,0.00,1821.98,0.00,0.00,0.00,0.00,2282.28,229.64,234.63,235.82,2940.03,3882.72,0.00,0.00,0.00,0.00,915.87,163.54,594.01,149.40,365.10,-101.41,402.68,0.00,0.00,0.00,934.06,710.41,604.34,-284.53,-3.33,179.19,-1.08,-0.83,-1.14,-3.33,-133.95,362.71,0.00,556.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:15,5513.80,0.00,1804.31,0.00,0.00,0.00,0.00,2298.53,229.77,234.39,235.77,3057.02,3942.18,0.00,0.00,0.00,0.00,923.58,163.25,596.04,150.13,356.67,-102.67,399.31,0.00,0.00,0.00,1016.30,720.39,699.87,-278.48,-3.33,178.65,-1.28,-0.39,-1.16,-3.33,-133.06,358.45,0.00,542.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:20,5583.52,0.00,1786.48,0.00,0.00,0.00,0.00,2300.45,229.94,234.56,235.59,3035.59,3924.46,0.00,0.00,0.00,0.00,914.99,163.62,595.50,149.69,362.37,-102.23,403.41,0.00,0.00,0.00,1035.15,817.89,726.50,-267.09,-3.90,191.03,-1.28,-1.65,-1.16,-3.33,-132.69,338.45,0.00,553.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:25,5452.58,0.00,1777.33,0.00,0.00,0.00,0.00,2293.11,229.89,234.57,235.91,2892.24,3961.15,0.00,0.00,0.00,0.00,944.36,163.40,636.62,149.92,365.86,-104.30,400.87,0.00,0.00,0.00,928.65,714.24,672.95,-282.84,-3.33,175.00,-1.28,-0.83,-1.16,-3.33,-135.13,337.57,0.00,570.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:30,5403.49,0.00,1767.31,0.00,0.00,0.00,0.00,802.07,231.13,234.83,235.30,2390.79,4064.38,0.00,0.00,0.00,0.00,127.98,56.45,-505.71,165.18,-231.94,-36.90,17.91,0.00,0.00,0.00,765.91,701.19,567.03,-97.71,-3.33,178.15,-1.08,-0.39,-1.16,-3.33,-15.07,118.54,0.00,516.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-123.34,174.53,559.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.13,0.00,0.00,484.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.59,144.23,16.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.67,0.00,0.00,470.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.59,134.16,-551.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.47,0.00,0.00,485.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.57,101.00,270.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.65,0.00,0.00,483.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,448.64,87.24,383.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.50,0.00,0.00,500.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.25,77.30,-518.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.95,0.00,0.00,475.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.85,64.25,-58.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.50,0.00,0.00,469.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.00,60.80,557.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.61,0.00,0.00,483.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.61,61.89,-397.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.46,0.00,0.00,475.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-515.77,61.17,-274.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.05,0.00,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.89,65.57,577.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.91,0.00,0.00,506.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,541.44,71.32,-195.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.15,0.00,0.00,512.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-388.26,73.24,-422.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.57,0.00,0.00,472.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-222.21,78.80,532.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.22,0.00,0.00,474.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.86,82.20,-17.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.90,0.00,0.00,473.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-256.13,84.08,-519.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.11,0.00,0.00,486.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-361.79,88.13,455.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.77,0.00,0.00,486.54,0.00,0.00,0.00,0.00,0.00,,,
