date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-09 07:25,4719.48,0.00,0.00,0.00,0.00,0.00,0.00,1868.57,224.55,235.49,236.77,2811.35,2556.97,0.00,0.00,0.00,0.00,1167.81,162.63,654.71,143.43,300.69,-113.40,321.16,0.00,0.00,0.00,945.80,844.99,-19.52,-409.91,0.00,0.00,0.00,0.00,0.00,0.00,-140.26,767.27,0.00,632.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 07:30,4246.30,0.00,0.00,0.00,0.00,0.00,0.00,1877.67,224.13,234.86,237.47,3006.95,2578.37,0.00,0.00,0.00,0.00,1187.45,158.27,683.82,140.55,292.38,-115.05,313.18,0.00,0.00,0.00,906.96,620.63,-97.93,-421.99,0.00,0.00,0.00,0.00,0.00,0.00,-140.12,755.84,0.00,637.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 07:35,4634.32,0.00,634.60,0.00,0.00,0.00,0.00,1940.42,226.25,234.69,237.02,3163.56,3115.65,0.00,0.00,0.00,0.00,1143.51,162.01,649.52,144.67,303.48,-106.89,330.75,0.00,0.00,0.00,949.71,802.17,-3.75,-386.86,0.00,48.88,0.00,0.00,0.00,0.00,-136.04,691.20,0.00,635.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 07:40,4684.73,0.00,1108.52,0.00,0.00,0.00,0.00,1954.81,228.15,234.34,237.13,3134.16,3840.24,0.00,0.00,0.00,0.00,1128.44,164.51,636.34,146.22,325.62,-102.96,359.69,0.00,0.00,0.00,1022.04,756.21,127.53,-364.09,0.00,121.33,-0.20,0.00,-0.20,0.00,-135.07,911.25,0.00,615.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 07:45,4238.45,0.00,769.26,417.31,0.00,0.00,0.00,1980.56,227.14,234.12,237.37,3047.98,3520.09,0.00,0.00,0.00,0.00,1160.55,157.75,685.61,141.80,325.38,-113.86,358.64,0.00,0.00,0.00,1056.49,85.60,-200.04,-357.30,0.00,-118.54,0.00,-72.77,0.00,0.00,-140.41,907.77,0.00,631.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 07:50,5256.04,0.00,1071.27,483.45,0.00,0.00,0.00,1977.40,228.74,234.79,235.62,3104.34,3812.39,0.00,0.00,0.00,0.00,1105.44,163.11,632.79,146.30,324.05,-105.56,359.96,0.00,0.00,0.00,1182.34,641.02,44.85,-320.44,0.00,-96.21,0.00,-73.46,0.00,0.00,-135.88,931.47,0.00,596.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 07:55,4099.98,0.00,889.97,488.16,0.00,0.00,0.00,1921.87,226.88,234.12,237.81,3231.47,3542.39,0.00,0.00,0.00,0.00,1093.89,159.37,639.38,143.06,306.62,-113.71,343.27,0.00,0.00,0.00,1098.80,66.70,-102.29,-350.92,0.00,-132.44,0.00,-84.09,0.00,0.00,-140.71,949.37,0.00,612.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:00,5316.89,0.00,902.35,482.62,0.00,0.00,0.00,2008.43,227.92,234.71,235.36,3920.83,3509.87,0.00,0.00,0.00,0.00,1071.69,208.14,614.38,192.87,358.01,-117.28,417.08,0.00,0.00,0.00,916.39,699.45,-36.44,-285.83,0.00,-111.09,0.00,-69.02,0.00,0.00,-146.64,894.10,0.00,591.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:05,4118.89,0.00,890.93,488.51,0.00,0.00,0.00,1978.81,227.26,233.83,237.78,3824.49,3612.69,0.00,0.00,0.00,0.00,1051.11,177.52,613.02,161.81,329.15,-118.96,383.12,0.00,0.00,0.00,900.99,85.46,-142.40,-329.47,0.00,-123.23,0.00,-79.13,0.00,0.00,-147.95,919.85,0.00,607.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:10,4865.32,0.00,897.11,483.02,0.00,0.00,0.00,1954.89,228.18,234.72,236.17,3381.95,3690.32,0.00,0.00,0.00,0.00,1047.98,161.68,617.59,146.70,332.87,-116.36,372.97,0.00,0.00,0.00,1056.44,615.70,-61.14,-321.92,0.00,-121.34,0.00,-77.60,0.00,0.00,-144.46,940.95,0.00,572.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:15,4376.73,0.00,894.26,486.28,0.00,0.00,0.00,1992.60,227.59,233.87,237.41,3946.23,3654.52,0.00,0.00,0.00,0.00,1056.09,162.78,640.08,148.54,333.77,-115.03,378.25,0.00,0.00,0.00,990.62,298.66,-42.80,-320.66,0.00,-120.86,0.00,-77.29,0.00,0.00,-142.24,887.04,0.00,578.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:20,4614.69,0.00,892.92,484.36,0.00,0.00,0.00,1956.80,227.21,234.30,236.72,3600.47,3625.66,0.00,0.00,0.00,0.00,1041.74,159.02,629.04,143.53,337.65,-118.67,378.12,0.00,0.00,0.00,1087.58,389.77,-24.20,-314.04,0.00,-125.33,0.00,-78.70,0.00,0.00,-145.59,918.89,0.00,583.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:25,4371.14,0.00,2023.75,93.50,0.00,0.00,0.00,1971.01,230.83,233.89,237.06,3165.91,4564.53,0.00,0.00,0.00,0.00,1008.91,156.53,617.67,140.47,349.29,-105.36,391.00,0.00,0.00,0.00,935.83,527.17,365.48,-281.86,-1.14,194.39,-0.20,-16.55,-0.40,-1.14,-139.31,934.42,0.00,601.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:30,3779.07,0.00,2211.17,0.00,0.00,0.00,0.00,1995.41,230.34,233.07,238.38,3698.88,4621.54,0.00,0.00,0.00,0.00,1021.14,159.12,630.07,145.35,374.27,-106.76,422.13,0.00,0.00,0.00,882.32,267.77,244.91,-286.56,-2.28,197.37,-0.80,0.74,-1.00,-2.85,-138.85,895.33,0.00,625.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:35,4486.58,0.00,2036.18,0.00,0.00,0.00,0.00,1977.43,230.59,233.50,236.94,3909.71,4558.62,0.00,0.00,0.00,0.00,973.28,159.71,594.57,145.19,354.89,-104.24,403.21,0.00,0.00,0.00,1013.77,655.88,345.63,-254.23,-2.85,233.32,-1.00,-0.52,-1.00,-2.85,-137.22,953.93,0.00,573.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:40,3678.75,0.00,1954.93,0.00,0.00,0.00,0.00,1964.90,230.35,233.41,238.56,3426.56,4540.02,0.00,0.00,0.00,0.00,970.41,135.25,599.74,121.03,339.38,-93.02,381.60,0.00,0.00,0.00,782.33,192.79,191.60,-297.24,-2.85,161.47,-0.81,-0.08,-1.01,-2.85,-124.74,958.35,0.00,594.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:45,5163.13,0.00,1885.19,0.00,0.00,0.00,0.00,2030.47,231.94,234.37,235.80,3744.94,4610.25,0.00,0.00,0.00,0.00,973.89,162.57,608.71,149.11,387.42,-99.86,435.69,0.00,0.00,0.00,776.70,1297.58,596.77,-235.05,-2.85,255.25,-1.01,1.03,-1.00,-2.85,-135.21,917.42,0.00,591.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:50,3822.61,0.00,1859.00,0.00,0.00,0.00,0.00,2000.07,230.37,233.59,238.73,3774.69,4592.10,0.00,0.00,0.00,0.00,988.99,159.57,628.31,144.98,371.23,-107.12,414.96,0.00,0.00,0.00,942.78,544.79,334.45,-286.76,-2.85,165.92,-1.04,0.06,-1.06,-2.94,-139.29,917.58,0.00,592.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 08:55,4845.35,0.00,1824.97,0.00,0.00,0.00,0.00,2008.90,230.52,234.66,236.53,3254.36,4518.63,0.00,0.00,0.00,0.00,983.62,158.45,639.15,143.20,378.01,-103.95,406.66,0.00,0.00,0.00,1251.97,1162.55,390.66,-290.01,-2.38,203.88,-1.01,0.14,-0.83,-2.85,-137.82,956.94,0.00,603.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:00,3940.79,0.00,1804.92,0.00,0.00,0.00,0.00,1973.18,229.45,234.12,238.60,2909.58,4459.32,0.00,0.00,0.00,0.00,979.84,161.31,642.65,143.18,319.65,-99.57,338.58,0.00,0.00,0.00,1160.09,657.88,241.80,-341.99,-3.23,147.50,-1.06,-0.75,-1.06,-3.04,-133.31,956.61,0.00,587.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:05,4526.59,0.00,1791.37,0.00,0.00,0.00,0.00,1981.18,229.71,234.59,237.51,2800.75,4406.37,0.00,0.00,0.00,0.00,971.43,162.20,636.61,144.15,348.63,-100.31,366.51,0.00,0.00,0.00,1174.93,892.75,328.28,-329.28,-3.33,167.94,-1.08,-1.12,-1.08,-3.23,-134.86,965.15,0.00,589.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:10,4010.11,0.00,1779.52,0.00,0.00,0.00,0.00,1950.08,229.40,234.19,238.53,2609.37,4432.24,0.00,0.00,0.00,0.00,970.11,161.33,637.94,142.02,313.05,-104.08,328.63,0.00,0.00,0.00,925.94,379.11,263.43,-350.40,-3.14,128.93,-1.06,-0.75,-1.08,-3.04,-138.34,992.99,0.00,601.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:15,3796.90,0.00,1769.04,0.00,0.00,0.00,0.00,1941.11,229.16,233.93,238.71,2362.37,4255.03,0.00,0.00,0.00,0.00,973.35,153.16,640.95,133.25,320.31,-95.83,333.45,0.00,0.00,0.00,750.20,165.28,288.45,-375.84,-3.33,108.43,-1.08,-0.39,-1.08,-3.33,-128.10,782.21,0.00,612.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:20,3843.82,0.00,1757.44,0.00,0.00,0.00,0.00,1876.15,227.88,233.81,238.71,2740.69,4135.78,0.00,0.00,0.00,0.00,963.51,160.38,641.39,142.46,302.71,-107.05,316.10,0.00,0.00,0.00,1051.46,219.75,269.31,-371.92,-3.23,105.70,-1.08,-0.75,-1.08,-3.04,-138.71,802.45,0.00,638.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:25,3799.31,0.00,1744.54,0.00,0.00,0.00,0.00,1970.02,227.72,233.84,238.76,2852.01,3999.26,0.00,0.00,0.00,0.00,978.83,162.38,654.64,142.31,318.74,-106.45,331.92,0.00,0.00,0.00,1204.37,216.73,134.03,-357.28,-3.33,112.56,-1.08,-0.39,-1.08,-3.23,-137.08,716.35,0.00,605.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:30,3323.69,0.00,1737.47,0.00,0.00,0.00,0.00,696.02,227.09,233.30,239.38,3108.02,3975.65,0.00,0.00,0.00,0.00,415.06,57.50,264.63,170.22,479.88,-39.27,149.45,0.00,0.00,0.00,1318.83,-92.09,65.10,-125.53,-3.09,96.76,-1.04,-0.39,-1.08,-2.85,1.00,234.81,0.00,545.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,465.98,159.08,-373.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,83.66,0.00,0.00,522.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-481.85,143.66,-326.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,107.64,0.00,0.00,513.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-112.76,139.31,594.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.23,0.00,0.00,505.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.41,145.49,-133.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.85,0.00,0.00,512.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-373.14,142.74,-482.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.88,0.00,0.00,513.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-292.15,134.99,538.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.03,0.00,0.00,502.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.99,128.41,78.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.23,0.00,0.00,523.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-176.12,127.59,-577.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.15,0.00,0.00,519.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-459.75,122.65,395.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.99,0.00,0.00,505.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.49,119.32,253.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.49,0.00,0.00,501.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-23.16,116.40,-623.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.42,0.00,0.00,521.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-554.58,120.35,265.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.64,0.00,0.00,507.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,459.78,111.89,402.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.40,0.00,0.00,513.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,159.98,113.73,-581.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.62,0.00,0.00,530.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-608.52,114.46,103.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.52,0.00,0.00,500.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,342.62,104.89,509.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.94,0.00,0.00,502.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,320.39,107.47,-533.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.05,0.00,0.00,500.55,0.00,0.00,0.00,0.00,0.00,,,
