date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-05 07:45,4652.28,0.00,1310.47,411.93,0.00,0.00,0.00,2282.35,228.55,234.96,238.42,2971.42,4274.56,0.00,0.00,0.00,0.00,1008.95,233.72,609.38,212.28,332.91,-131.67,381.98,0.00,0.00,0.00,956.90,-53.72,-124.19,-346.65,-3.33,-29.31,-1.03,-59.33,-1.04,-2.28,-169.42,782.45,0.00,567.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 07:50,5812.94,0.00,915.07,484.77,0.00,0.00,0.00,2211.99,227.62,236.16,236.05,3220.75,3835.55,0.00,0.00,0.00,0.00,1004.03,236.59,607.54,215.05,330.68,-144.53,373.30,0.00,0.00,0.00,1205.49,461.89,-151.16,-336.55,-3.23,-115.58,-0.83,-70.05,-1.01,-2.28,-176.95,796.77,0.00,571.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 07:55,5040.61,0.00,970.85,485.97,0.00,0.00,0.00,2197.71,228.43,235.37,237.93,2743.48,4057.95,89.48,86.51,85.84,0.00,970.70,238.78,591.06,217.33,327.06,-137.35,365.62,40.49,42.98,44.31,765.64,-96.49,-86.10,-351.72,-3.23,-104.48,-0.46,-74.04,-1.04,-1.90,-175.09,777.62,0.00,574.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:00,5434.75,0.00,903.51,488.00,0.00,0.00,0.00,2157.81,229.28,234.49,237.37,3523.08,4858.43,890.76,842.71,856.90,0.00,972.06,246.97,605.32,224.13,349.76,-132.51,394.48,407.55,412.19,450.54,1302.77,224.20,420.92,-302.16,-2.66,-104.26,-0.85,-65.23,-0.81,-1.71,-173.22,774.21,0.00,581.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:05,6075.11,0.00,913.49,482.29,0.00,0.00,0.00,2187.86,229.85,235.34,236.16,3237.57,4532.19,572.46,535.36,538.20,0.00,971.69,239.03,613.07,216.63,371.83,-127.07,411.27,266.58,280.97,304.69,1214.96,645.26,403.44,-285.02,-3.33,-100.67,-0.85,-61.25,-1.04,-2.28,-167.77,780.11,0.00,565.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:10,4889.31,0.00,957.45,487.23,0.00,0.00,0.00,2214.70,227.80,235.26,238.31,2760.93,3934.69,0.00,0.00,0.00,0.00,951.12,229.52,606.79,208.21,334.30,-134.95,360.06,0.00,0.00,0.00,803.13,-234.86,-153.64,-358.68,-3.23,-107.49,-1.01,-74.33,-1.03,-2.85,-169.80,796.40,0.00,567.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:15,5326.38,0.00,905.29,484.71,0.00,0.00,0.00,2202.64,228.40,235.70,237.66,2566.66,3932.72,0.00,0.00,0.00,0.00,933.07,225.90,596.27,204.14,319.76,-135.70,342.75,0.00,0.00,0.00,582.17,-102.25,-89.80,-357.24,-3.14,-118.03,-1.01,-73.75,-1.01,-1.71,-170.19,814.11,0.00,564.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:20,5637.19,0.00,907.67,483.43,0.00,0.00,0.00,2190.34,229.57,235.46,236.74,2625.89,4207.86,0.00,0.00,0.00,0.00,948.85,231.80,620.36,208.73,342.57,-133.09,370.93,0.00,0.00,0.00,613.78,91.22,85.33,-332.90,-3.23,-110.82,-1.01,-68.94,-1.04,-1.71,-170.99,822.85,0.00,578.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:25,4679.21,0.00,1899.97,113.86,0.00,0.00,0.00,2181.41,230.29,234.59,238.34,2644.39,4768.31,0.00,0.00,0.00,0.00,904.60,234.23,580.49,211.46,343.29,-128.34,374.52,0.00,0.00,0.00,702.66,-107.81,86.91,-333.74,-4.47,183.04,-1.44,-21.81,-1.67,-3.42,-169.49,805.16,0.00,586.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:30,5606.42,0.00,2076.47,0.00,0.00,0.00,0.00,2187.41,232.34,235.94,236.63,2319.16,4880.14,0.00,0.00,0.00,0.00,923.85,233.39,614.52,210.57,360.89,-123.91,387.84,0.00,0.00,0.00,497.33,711.74,287.56,-322.44,-3.90,242.93,-1.87,-4.45,-1.87,-2.85,-168.76,800.76,0.00,551.79,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:35,4586.70,0.00,1914.25,0.00,0.00,0.00,0.00,2177.28,230.98,235.10,238.65,2496.83,4753.30,0.00,0.00,0.00,0.00,922.17,234.15,613.12,210.65,358.30,-127.53,383.99,0.00,0.00,0.00,578.12,206.71,85.07,-354.72,-3.90,198.21,-2.01,-3.56,-2.07,-3.99,-169.57,788.36,0.00,597.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:40,4715.25,0.00,1829.16,0.00,0.00,0.00,0.00,2162.44,231.97,234.87,238.39,2675.62,5079.45,0.00,0.00,0.00,0.00,869.31,236.73,577.14,213.83,348.31,-124.41,374.45,0.00,0.00,0.00,745.44,389.62,301.99,-317.65,-4.47,211.38,-2.04,-3.12,-2.07,-3.99,-168.45,802.32,0.00,565.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:45,5301.57,0.00,1785.67,0.00,0.00,0.00,0.00,2172.81,232.38,235.22,237.50,2758.40,4952.46,0.00,0.00,0.00,0.00,871.91,236.49,587.56,213.23,350.94,-121.97,373.05,0.00,0.00,0.00,767.23,834.94,437.66,-308.26,-4.47,214.02,-2.01,-2.67,-2.07,-2.85,-166.45,806.72,0.00,554.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:50,4229.93,0.00,1759.93,0.00,0.00,0.00,0.00,2164.50,230.31,234.31,239.24,2873.84,4545.29,0.00,0.00,0.00,0.00,890.95,234.44,604.00,211.31,346.35,-126.27,367.07,0.00,0.00,0.00,788.20,88.60,205.24,-333.23,-5.04,165.63,-1.99,-2.67,-1.87,-2.85,-167.87,793.21,0.00,565.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 08:55,5386.81,0.00,1738.04,0.00,0.00,0.00,0.00,2161.86,230.24,235.31,237.54,2986.85,4238.42,18.83,18.64,19.23,0.00,854.98,261.86,582.44,238.05,335.68,-138.44,352.56,9.75,9.18,9.63,878.13,602.80,333.65,-324.58,-5.04,195.68,-2.03,-2.67,-2.07,-2.85,-177.23,580.24,0.00,561.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:00,4662.67,0.00,1726.35,0.00,0.00,0.00,0.00,2161.22,230.15,233.37,238.77,3731.76,4675.55,845.96,812.47,855.95,0.00,872.18,241.86,593.76,220.57,354.81,-130.90,378.82,440.18,404.24,451.42,1247.67,282.48,816.39,-311.00,-3.90,192.38,-2.01,-2.67,-2.07,-3.99,-170.27,335.76,0.00,576.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:05,5593.01,0.00,1704.11,0.00,0.00,0.00,0.00,2159.53,231.31,233.83,237.17,3599.19,4877.30,806.73,783.03,786.80,0.00,858.38,246.06,592.15,223.30,384.62,-127.63,407.47,442.80,445.65,463.27,1316.31,949.67,1189.33,-296.65,-3.90,237.73,-2.01,-2.23,-2.07,-3.42,-168.78,377.19,0.00,514.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:10,3999.25,0.00,1696.22,0.00,0.00,0.00,0.00,2141.39,230.01,233.79,239.93,2812.71,4369.51,87.31,89.09,88.49,0.00,893.48,239.57,626.93,219.46,346.89,-132.76,361.97,48.85,48.52,47.14,654.95,-232.25,474.16,-348.67,-5.04,131.83,-2.03,-2.23,-2.07,-3.42,-171.61,391.22,0.00,594.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:15,3817.26,0.00,1681.38,0.00,0.00,0.00,0.00,2159.77,229.10,233.82,240.08,2794.81,4124.89,0.00,0.00,0.00,0.00,891.50,201.36,633.15,181.52,346.25,-123.67,356.86,0.00,0.00,0.00,736.48,-235.30,362.25,-371.69,-3.90,120.27,-2.03,-2.67,-2.06,-2.85,-156.75,389.12,0.00,632.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:20,4995.51,0.00,1666.09,0.00,0.00,0.00,0.00,2124.92,229.73,234.77,237.76,2657.77,3893.88,0.00,0.00,0.00,0.00,851.10,198.71,594.14,179.68,333.51,-125.97,341.53,0.00,0.00,0.00,698.64,494.64,374.76,-366.40,-5.61,168.56,-2.01,-2.23,-2.04,-3.99,-158.97,374.12,0.00,582.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:25,3888.45,0.00,1656.31,0.00,0.00,0.00,0.00,2146.36,228.56,234.14,239.38,2797.18,3864.29,0.00,0.00,0.00,0.00,899.15,195.76,647.07,176.51,342.24,-129.54,349.79,0.00,0.00,0.00,785.30,-121.85,250.06,-381.73,-4.47,124.50,-1.99,-2.23,-2.07,-3.42,-160.10,359.85,0.00,595.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:30,4471.16,0.00,1643.33,0.00,0.00,0.00,0.00,2153.02,229.87,235.07,238.64,2484.74,3969.30,0.00,0.00,0.00,0.00,860.42,194.06,613.14,175.48,336.55,-128.88,342.82,0.00,0.00,0.00,610.63,311.64,384.40,-377.00,-5.04,141.34,-2.01,-2.23,-2.07,-3.42,-162.25,363.64,0.00,573.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:35,3712.38,0.00,1639.37,0.00,0.00,0.00,0.00,2139.88,229.45,234.37,239.68,2475.54,4004.63,0.00,0.00,0.00,0.00,879.65,191.40,631.19,172.96,336.62,-131.18,343.42,0.00,0.00,0.00,569.99,46.24,427.15,-392.36,-5.61,103.92,-2.01,-2.23,-2.07,-3.42,-161.66,363.30,0.00,570.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:40,3410.75,0.00,1629.49,0.00,0.00,0.00,0.00,2123.45,228.87,233.91,239.96,2699.52,3962.10,0.00,0.00,0.00,0.00,844.58,191.04,602.70,174.22,321.19,-131.63,328.18,0.00,0.00,0.00,775.98,-59.34,442.81,-396.03,-4.47,104.41,-2.19,-2.23,-2.27,-3.42,-161.96,363.71,0.00,565.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:45,4466.59,0.00,1617.59,0.00,0.00,0.00,0.00,2130.29,229.42,234.85,238.52,2480.69,3796.57,0.00,0.00,0.00,0.00,856.89,190.30,617.80,171.05,334.94,-132.52,336.74,0.00,0.00,0.00,736.11,448.05,452.92,-390.16,-3.90,141.57,-1.99,-2.23,-2.07,-2.85,-163.08,362.56,0.00,593.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:50,3752.46,0.00,1608.99,0.00,0.00,0.00,0.00,2148.60,228.06,234.15,239.28,2485.87,3500.37,0.00,0.00,0.00,0.00,849.76,187.78,608.52,168.97,307.38,-131.94,308.16,0.00,0.00,0.00,759.85,34.66,184.27,-403.21,-4.47,111.38,-2.01,-2.23,-2.04,-3.42,-162.86,360.66,0.00,572.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 09:55,4365.29,0.00,1598.94,0.00,0.00,0.00,0.00,2156.00,228.90,235.14,238.65,2246.94,3510.27,0.00,0.00,0.00,0.00,844.94,186.76,609.92,167.79,309.98,-134.09,311.39,0.00,0.00,0.00,586.84,385.65,239.79,-407.97,-3.90,124.80,-2.03,-2.23,-2.07,-3.42,-163.39,359.58,0.00,593.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:00,4390.52,0.00,1594.98,0.00,0.00,0.00,0.00,2162.85,229.26,235.06,238.55,2274.57,3573.02,0.00,0.00,0.00,0.00,844.52,188.89,611.28,169.71,321.60,-130.60,324.48,0.00,0.00,0.00,632.58,453.62,309.37,-402.09,-3.90,136.01,-1.99,-2.23,-2.06,-3.42,-161.97,362.83,0.00,605.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:05,3935.01,0.00,1585.45,0.00,0.00,0.00,0.00,2160.67,229.41,234.49,239.46,2306.23,3843.25,0.00,0.00,0.00,0.00,866.42,191.25,634.15,171.55,335.67,-129.56,340.11,0.00,0.00,0.00,650.09,173.56,454.08,-397.62,-4.47,121.21,-2.01,-2.23,-2.07,-2.85,-159.75,363.57,0.00,586.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:10,4603.23,0.00,1585.41,0.00,0.00,0.00,0.00,2182.54,229.62,235.05,238.34,2388.62,3763.68,0.00,0.00,0.00,0.00,878.60,193.48,650.69,173.12,342.99,-131.40,345.78,0.00,0.00,0.00,770.38,435.44,535.57,-389.59,-5.04,148.76,-2.03,-2.23,-2.07,-2.85,-163.29,364.45,0.00,581.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:15,3269.33,0.00,1577.70,0.00,0.00,0.00,0.00,2150.48,228.23,234.18,240.11,2349.21,3623.94,0.00,0.00,0.00,0.00,831.26,189.27,605.64,170.75,307.52,-134.67,308.45,0.00,0.00,0.00,675.66,-350.02,248.55,-412.90,-5.61,92.64,-2.01,-2.23,-2.07,-2.85,-164.34,358.76,0.00,573.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:20,4442.61,0.00,1571.62,0.00,0.00,0.00,0.00,2163.62,228.91,234.99,238.55,2571.64,3605.62,0.00,0.00,0.00,0.00,823.75,190.09,595.61,170.02,318.05,-134.59,318.41,0.00,0.00,0.00,861.99,396.57,385.11,-397.53,-3.90,143.46,-2.03,-2.23,-2.07,-2.85,-165.23,334.72,0.00,548.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:25,3415.90,0.00,1566.71,0.00,0.00,0.00,0.00,2153.72,227.70,233.85,239.65,2629.98,3526.26,0.00,0.00,0.00,0.00,874.52,172.02,646.66,153.79,333.58,-130.15,332.67,0.00,0.00,0.00,926.57,-180.74,257.32,-411.10,-3.33,107.38,-1.99,-2.23,-2.07,-2.85,-158.56,333.70,0.00,590.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:30,3440.38,0.00,1561.46,0.00,0.00,0.00,0.00,1018.75,228.24,234.13,239.92,2577.87,3702.46,0.00,0.00,0.00,0.00,250.62,73.26,181.23,165.84,575.78,-58.29,74.72,0.00,0.00,0.00,908.20,-148.81,294.59,-193.38,-5.23,109.83,-1.99,-2.23,-2.07,-4.75,-121.30,159.15,0.00,538.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,493.23,205.11,-327.38,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-81.04,0.00,0.00,490.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-468.69,198.35,-373.02,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-57.47,0.00,0.00,492.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.92,186.50,546.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-36.44,0.00,0.00,483.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.91,187.37,-11.81,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-32.66,0.00,0.00,519.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-246.34,190.57,-538.47,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-36.05,0.00,0.00,514.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-414.33,186.07,442.82,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-40.58,0.00,0.00,508.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.28,195.37,193.51,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-52.01,0.00,0.00,500.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.34,186.98,-597.58,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-63.07,0.00,0.00,499.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-524.50,187.02,295.53,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-72.09,0.00,0.00,502.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,484.64,197.77,361.61,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-77.23,0.00,0.00,511.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,114.51,194.47,-587.06,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-85.75,0.00,0.00,493.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.90,183.97,154.68,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-87.57,0.00,0.00,482.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,360.67,164.10,483.02,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-94.38,0.00,0.00,488.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,275.83,150.00,-526.98,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-101.47,0.00,0.00,499.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.92,141.91,-23.07,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-111.27,0.00,0.00,506.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,232.94,145.37,558.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-126.12,0.00,0.00,493.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,382.09,148.31,-444.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-139.80,0.00,0.00,493.27,0.00,0.00,0.00,0.00,0.00,,,
