date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-09 07:15,5271.04,0.00,0.00,0.00,0.00,0.00,0.00,2129.50,224.35,235.72,236.90,2832.62,1812.07,0.00,0.00,0.00,0.00,1170.00,184.20,612.63,165.32,298.74,-107.24,328.35,0.00,0.00,0.00,839.09,635.51,162.04,-356.63,0.00,0.00,0.00,0.00,0.00,0.00,-137.36,325.03,0.00,574.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 07:20,5535.53,0.00,0.00,0.00,0.00,0.00,0.00,2142.91,224.94,235.78,236.66,2915.82,2119.16,0.00,0.00,0.00,0.00,1162.83,168.90,617.01,151.33,295.87,-110.34,326.02,0.00,0.00,0.00,936.39,763.02,303.28,-350.10,0.00,0.00,0.00,0.00,0.00,0.00,-137.05,318.14,0.00,573.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 07:25,5303.25,0.00,1165.78,0.00,0.00,0.00,0.00,2122.17,228.25,234.71,236.33,3006.98,3438.38,0.00,0.00,0.00,0.00,1157.46,161.89,620.15,145.68,357.73,-97.05,408.41,0.00,0.00,0.00,1129.61,860.22,611.75,-313.20,0.00,158.56,0.00,0.00,0.00,0.00,-129.38,329.31,0.00,604.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 07:30,5262.31,0.00,1561.16,0.00,0.00,0.00,0.00,2132.69,229.60,234.15,236.33,2924.71,3833.38,0.00,0.00,0.00,0.00,1108.91,169.68,589.57,152.59,329.79,-84.00,379.58,0.00,0.00,0.00,1016.92,817.84,657.11,-327.28,0.00,185.66,0.00,0.00,0.00,0.00,-120.10,331.96,0.00,556.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 07:35,5458.04,0.00,458.76,0.00,0.00,0.00,0.00,2151.73,226.72,235.44,236.59,2940.00,2770.26,0.00,0.00,0.00,0.00,1108.51,186.57,605.85,167.02,309.59,-106.20,349.18,0.00,0.00,0.00,916.49,830.33,352.87,-353.34,0.00,38.10,0.00,0.00,0.00,0.00,-138.02,324.04,0.00,580.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 07:40,4409.17,0.00,0.00,0.00,0.00,0.00,0.00,2115.76,223.86,234.65,238.39,3084.25,2187.93,0.00,0.00,0.00,0.00,1124.82,157.28,625.00,139.27,293.76,-108.98,324.46,0.00,0.00,0.00,844.13,102.34,167.00,-392.98,0.00,0.00,0.00,0.00,0.00,0.00,-135.32,315.77,0.00,588.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 07:45,5515.67,0.00,997.84,349.82,0.00,0.00,0.00,2126.01,226.78,234.92,235.86,3089.24,3107.27,0.00,0.00,0.00,0.00,1077.98,153.97,589.99,138.79,333.94,-95.76,381.16,0.00,0.00,0.00,1026.68,587.91,270.01,-342.56,0.00,-48.68,0.00,-49.23,0.00,0.00,-125.93,322.88,0.00,548.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 07:50,4924.07,0.00,1128.54,489.82,0.00,0.00,0.00,2100.73,227.07,234.54,237.48,3240.85,3294.97,0.00,0.00,0.00,0.00,1084.94,183.59,602.97,164.19,309.72,-100.74,359.66,0.00,0.00,0.00,1036.28,168.37,212.34,-350.02,0.00,-100.59,0.00,-75.72,0.00,0.00,-134.18,323.82,0.00,569.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 07:55,6014.11,0.00,953.83,478.77,0.00,0.00,0.00,2140.65,227.76,235.47,235.30,3006.95,3087.90,0.00,0.00,0.00,0.00,1069.92,171.83,604.21,154.35,331.18,-102.27,379.57,0.00,0.00,0.00,1063.41,737.83,283.76,-335.66,0.00,-115.08,0.00,-67.34,0.00,0.00,-134.30,324.10,0.00,553.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:00,5436.97,0.00,900.55,490.27,0.00,0.00,0.00,2132.16,228.17,233.76,236.66,3938.60,3931.15,706.06,639.88,669.52,0.00,1045.54,164.39,583.82,148.70,360.02,-93.12,424.45,337.44,334.71,392.46,1588.38,595.59,664.76,-302.58,0.00,-107.86,0.00,-58.85,0.00,0.00,-126.63,328.71,0.00,556.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:05,6549.85,0.00,912.26,480.63,0.00,0.00,0.00,2163.27,228.84,234.72,234.02,3919.80,3886.85,764.99,690.57,684.33,0.00,1039.36,169.82,585.04,153.25,351.52,-81.12,416.06,370.50,414.19,455.31,1796.63,1370.24,858.77,-277.95,0.00,-97.53,0.00,-52.38,0.00,0.00,-118.40,330.81,0.00,559.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:10,4734.86,0.00,891.48,488.35,0.00,0.00,0.00,2145.08,225.94,234.61,237.98,3204.13,3034.73,0.00,0.00,0.00,0.00,1048.90,185.33,606.68,167.18,305.15,-110.42,345.97,0.00,0.00,0.00,1155.56,15.89,100.60,-358.08,0.00,-137.39,0.00,-77.50,0.00,0.00,-139.64,323.48,0.00,559.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:15,5907.20,0.00,904.03,475.45,0.00,0.00,0.00,2155.37,228.06,235.98,235.70,2749.87,3062.65,0.00,0.00,0.00,0.00,1016.37,162.88,589.97,144.88,321.21,-103.12,360.11,0.00,0.00,0.00,932.14,768.30,273.15,-338.72,0.00,-128.96,0.00,-71.34,0.00,0.00,-133.97,325.04,0.00,535.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:20,4776.11,0.00,889.66,487.40,0.00,0.00,0.00,2126.93,226.50,234.80,238.02,2811.42,3054.77,0.00,0.00,0.00,0.00,1032.77,154.44,608.29,137.47,309.82,-100.64,347.31,0.00,0.00,0.00,831.53,-170.98,191.97,-357.95,0.00,-141.18,0.00,-80.47,0.00,0.00,-129.34,321.52,0.00,576.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:25,5666.32,0.00,1818.68,157.45,0.00,0.00,0.00,2139.64,229.61,234.67,236.11,3151.47,3859.34,0.00,0.00,0.00,0.00,988.33,183.32,569.76,164.31,343.91,-89.27,396.02,0.00,0.00,0.00,985.73,613.82,660.39,-317.32,0.00,142.25,0.00,-24.43,0.00,0.00,-126.78,328.57,0.00,539.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:30,4205.65,0.00,2253.40,0.00,0.00,0.00,0.00,2137.99,229.43,233.22,238.72,3181.37,4252.97,0.00,0.00,0.00,0.00,999.52,173.28,592.71,156.93,339.94,-95.97,390.52,0.00,0.00,0.00,871.12,-101.10,482.78,-337.55,0.00,176.78,0.00,0.00,-0.20,0.00,-131.18,329.72,0.00,562.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:35,5593.70,0.00,2063.42,0.00,0.00,0.00,0.00,2172.60,230.71,234.74,236.33,2953.45,4144.62,0.00,0.00,0.00,0.00,970.33,167.86,580.23,151.66,333.01,-90.74,382.41,0.00,0.00,0.00,791.18,709.47,689.98,-316.43,0.00,221.11,0.00,0.00,0.00,0.00,-127.58,330.53,0.00,565.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:40,3976.30,0.00,1979.06,0.00,0.00,0.00,0.00,2127.77,228.61,233.83,239.33,2755.61,3924.18,0.00,0.00,0.00,0.00,1026.90,162.67,637.42,144.98,331.47,-87.95,370.14,0.00,0.00,0.00,799.34,-150.78,453.16,-366.88,0.00,113.45,0.00,0.00,0.00,0.00,-122.05,325.38,0.00,583.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:45,5317.65,0.00,1900.66,0.00,0.00,0.00,0.00,2125.10,229.41,234.93,236.82,3092.14,3861.53,0.00,0.00,0.00,0.00,966.32,195.48,577.97,175.52,326.64,-96.32,368.49,0.00,0.00,0.00,1259.40,924.16,702.05,-320.14,0.00,197.57,0.00,0.00,0.00,0.00,-136.80,325.26,0.00,529.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:50,4237.03,0.00,1864.93,0.00,0.00,0.00,0.00,2121.73,228.67,234.25,238.80,2999.64,3857.40,0.00,0.00,0.00,0.00,993.67,162.13,618.10,145.83,336.20,-99.49,374.37,0.00,0.00,0.00,1061.71,367.46,555.56,-347.11,0.00,135.04,0.00,0.00,0.00,0.00,-131.00,328.09,0.00,553.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 08:55,5413.12,0.00,1839.37,0.00,0.00,0.00,0.00,2160.62,229.97,235.37,236.73,2874.73,3813.35,0.00,0.00,0.00,0.00,987.01,166.54,621.35,149.82,336.51,-94.15,375.38,0.00,0.00,0.00,1012.46,1070.09,725.38,-324.96,0.00,185.05,0.00,0.00,0.00,0.00,-129.80,327.83,0.00,544.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:00,3978.18,0.00,1826.40,0.00,0.00,0.00,0.00,2106.01,228.06,234.53,239.07,2889.79,3583.17,0.00,0.00,0.00,0.00,963.63,174.54,598.84,156.04,322.88,-96.26,357.97,0.00,0.00,0.00,934.92,309.26,357.94,-370.83,0.00,108.13,0.00,0.00,0.00,0.00,-130.44,322.88,0.00,557.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:05,5205.82,0.00,1804.50,0.00,0.00,0.00,0.00,2146.46,229.33,235.36,237.03,3074.05,3723.30,0.00,0.00,0.00,0.00,975.27,177.66,621.89,160.42,348.05,-98.84,386.57,0.00,0.00,0.00,1134.71,991.01,640.89,-329.02,0.00,179.79,0.00,0.00,0.00,0.00,-133.31,325.86,0.00,558.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:10,3824.32,0.00,1796.78,0.00,0.00,0.00,0.00,2150.87,228.23,233.97,239.40,3090.61,3799.25,0.00,0.00,0.00,0.00,944.09,159.84,591.37,144.28,323.81,-101.35,360.63,0.00,0.00,0.00,996.57,23.82,467.95,-358.47,-0.57,113.13,-0.20,0.00,-0.20,0.00,-131.97,325.93,0.00,550.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:15,4994.73,0.00,1780.45,0.00,0.00,0.00,0.00,2161.84,229.37,234.62,237.20,2939.92,3800.04,0.00,0.00,0.00,0.00,950.93,159.55,607.44,142.39,336.01,-85.38,370.72,0.00,0.00,0.00,1023.73,605.95,705.64,-331.61,-0.57,169.20,-0.22,0.00,-0.20,-0.57,-120.66,327.55,0.00,552.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:20,3715.91,0.00,1769.69,0.00,0.00,0.00,0.00,2149.23,227.80,233.65,239.64,2921.78,3698.25,0.00,0.00,0.00,0.00,937.77,185.97,597.23,167.83,318.21,-104.20,349.36,0.00,0.00,0.00,975.23,-107.21,472.71,-371.67,-3.23,105.39,-1.08,-1.12,-1.08,-3.23,-137.94,325.79,0.00,591.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:25,4860.15,0.00,1760.39,0.00,0.00,0.00,0.00,2175.12,228.31,234.61,237.66,2968.47,3533.24,0.00,0.00,0.00,0.00,931.25,158.12,594.70,141.90,323.30,-96.18,353.25,0.00,0.00,0.00,1106.22,507.11,572.34,-343.22,-3.23,157.93,-1.08,-1.12,-1.08,-3.23,-128.50,325.93,0.00,593.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:30,3646.81,0.00,1753.59,0.00,0.00,0.00,0.00,748.43,227.69,234.60,240.08,2511.08,3429.44,0.00,0.00,0.00,0.00,216.42,50.81,-277.59,99.58,381.54,-33.75,63.26,0.00,0.00,0.00,706.09,-144.35,306.59,-134.37,-3.33,79.39,-1.08,-0.39,-1.08,-3.33,-162.49,112.99,0.00,494.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,292.68,111.45,262.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.56,0.00,0.00,477.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,158.62,134.56,-343.19,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-141.92,0.00,0.00,466.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-367.77,145.74,-52.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-125.68,0.00,0.00,489.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.02,132.96,360.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.88,0.00,0.00,459.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.39,169.56,-171.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-91.40,0.00,0.00,488.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-255.48,151.44,-204.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.66,0.00,0.00,476.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.45,151.94,319.28,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-87.33,0.00,0.00,471.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,302.72,168.70,-54.53,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-77.94,0.00,0.00,545.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-152.42,159.36,-250.08,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-91.96,0.00,0.00,476.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-159.20,147.60,215.50,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-93.49,0.00,0.00,486.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,271.17,146.75,50.02,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-84.54,0.00,0.00,465.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-53.51,157.67,-261.58,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-95.81,0.00,0.00,466.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-202.13,131.78,149.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.40,0.00,0.00,486.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.96,125.72,122.56,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-96.39,0.00,0.00,501.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.54,115.57,-230.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.25,0.00,0.00,485.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-214.54,120.10,55.11,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-97.74,0.00,0.00,473.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,135.75,130.05,160.65,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-107.47,0.00,0.00,457.80,0.00,0.00,0.00,0.00,0.00,,,
