date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-15 07:20,5904.65,0.00,0.00,0.00,0.00,0.00,0.00,2491.13,226.46,234.57,235.47,3906.78,3466.12,781.32,701.91,731.43,0.00,1044.94,175.82,620.69,161.67,334.80,-118.30,391.97,336.95,345.97,409.97,1382.23,935.67,630.80,-248.25,0.00,0.00,0.00,0.00,0.00,0.00,-150.84,720.66,0.00,596.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 07:25,6099.63,0.00,1246.46,0.00,0.00,0.00,0.00,2533.09,229.08,233.62,234.18,4015.50,4612.61,819.40,766.76,763.39,0.00,993.66,175.78,582.08,162.91,369.71,-109.28,430.59,429.72,459.17,489.70,1877.76,1594.04,1098.50,-155.72,0.00,230.50,0.00,0.00,0.00,0.00,-146.61,703.32,0.00,561.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 07:30,5596.19,0.00,532.65,0.00,0.00,0.00,0.00,2484.28,226.15,235.19,235.58,3040.65,3003.04,0.00,0.00,0.00,0.00,1024.59,175.52,629.73,159.15,313.09,-136.80,338.32,0.85,2.23,1.89,1099.92,921.26,196.49,-302.76,0.00,83.65,0.00,0.00,0.00,0.00,-167.49,721.99,0.00,618.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 07:35,5544.76,0.00,0.00,0.00,0.00,0.00,0.00,2464.68,225.28,235.31,235.69,2942.93,2486.01,0.00,0.00,0.00,0.00,1027.87,176.65,631.59,158.13,328.04,-139.97,351.36,0.00,0.00,0.00,961.70,812.70,36.11,-321.72,0.00,0.00,0.00,0.00,0.00,0.00,-169.64,729.69,0.00,597.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 07:40,6077.48,0.00,0.00,0.00,0.00,0.00,0.00,2510.41,226.10,235.39,234.84,3257.76,2847.51,0.00,0.00,0.00,0.00,993.30,180.77,613.82,163.96,333.74,-135.89,356.69,0.00,0.00,0.00,1188.71,1112.26,239.56,-297.20,0.00,0.00,0.00,0.00,0.00,0.00,-166.21,744.22,0.00,591.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 07:45,6398.07,0.00,1352.89,348.45,0.00,0.00,0.00,2549.45,229.17,234.97,234.27,3392.59,4258.49,0.00,0.00,0.00,0.00,1016.93,179.07,641.65,164.66,364.70,-117.99,401.62,0.00,0.37,0.00,1366.36,1387.07,506.69,-194.22,0.00,54.96,0.00,-39.10,0.00,-0.57,-156.30,715.67,0.00,582.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 07:50,5160.77,0.00,904.71,486.49,0.00,0.00,0.00,2518.38,227.38,234.52,236.74,2991.54,3644.00,0.00,0.00,0.00,0.00,977.92,178.62,609.69,161.96,329.65,-134.86,354.41,0.00,0.00,0.00,895.50,242.99,85.07,-302.06,0.00,-121.45,0.00,-75.22,0.00,0.00,-166.81,515.05,0.00,589.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 07:55,5943.14,0.00,962.77,477.29,0.00,0.00,0.00,2502.46,227.78,235.14,235.24,2914.51,3512.63,0.00,0.00,0.00,0.00,957.95,181.28,598.81,165.29,331.90,-132.56,352.92,-0.57,0.37,0.20,897.35,597.33,98.43,-285.32,0.00,-107.22,0.00,-69.12,0.00,0.00,-167.32,437.55,0.00,568.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:00,5104.68,0.00,897.57,483.39,0.00,0.00,0.00,2460.29,226.98,234.82,236.79,2674.92,3380.46,0.00,0.00,0.00,0.00,979.16,177.61,620.22,159.69,322.45,-141.52,341.39,-1.71,1.10,0.61,675.24,100.63,-104.15,-333.87,0.00,-129.04,0.00,-77.15,0.00,0.00,-173.19,436.06,0.00,581.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:05,5819.05,0.00,905.86,478.26,0.00,0.00,0.00,2474.28,227.26,235.17,235.46,2756.16,3346.20,0.00,0.00,0.00,0.00,974.96,176.40,623.42,159.37,336.29,-133.02,355.35,0.00,0.74,0.00,945.14,501.78,5.86,-316.90,0.00,-118.13,0.00,-70.67,0.00,0.00,-165.42,444.24,0.00,574.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:10,5415.54,0.00,899.58,482.04,0.00,0.00,0.00,2454.81,226.84,234.66,236.36,2915.46,3506.18,0.00,0.00,0.00,0.00,951.19,176.78,609.13,159.68,322.62,-137.09,342.01,-0.57,0.74,0.20,1052.47,161.56,32.56,-317.71,0.00,-120.59,0.00,-71.54,0.00,0.00,-168.67,489.75,0.00,628.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:15,6177.66,0.00,907.78,477.49,0.00,0.00,0.00,2475.37,227.87,235.19,234.44,2888.62,3664.27,0.00,0.00,0.00,0.00,951.43,178.00,610.78,162.02,335.50,-128.35,356.81,0.00,0.00,0.00,1122.61,629.82,174.00,-244.42,0.00,-106.74,0.00,-62.53,0.00,0.00,-163.12,582.59,0.00,608.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:20,5344.04,0.00,898.92,481.75,0.00,0.00,0.00,2429.39,227.65,234.69,236.23,2651.71,3689.83,0.00,0.00,0.00,0.00,945.89,175.81,602.85,158.42,319.56,-135.54,337.41,-1.71,0.00,0.61,912.94,214.46,21.71,-298.20,0.00,-121.06,0.00,-72.80,0.00,0.00,-168.38,574.39,0.00,573.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:25,5539.67,0.00,1932.51,148.35,0.00,0.00,0.00,2441.85,229.89,234.11,235.56,2795.26,4607.18,0.00,0.00,0.00,0.00,949.24,175.85,619.77,159.13,361.80,-127.33,384.10,0.00,0.00,0.20,1236.20,617.82,391.70,-238.19,0.00,212.71,0.00,-23.65,0.00,0.00,-162.98,551.77,0.00,614.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:30,5791.38,0.00,2290.22,0.00,0.00,0.00,0.00,2494.24,231.30,234.45,235.35,2858.17,4953.14,0.00,0.00,0.00,0.00,943.86,172.64,620.02,156.60,372.08,-119.42,397.54,0.00,0.00,0.00,1199.23,902.10,542.78,-205.42,0.00,311.78,0.00,0.00,0.00,0.00,-157.89,510.80,0.00,575.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:35,4098.65,0.00,2122.55,0.00,0.00,0.00,0.00,2459.83,229.82,232.97,238.51,3086.59,4799.38,0.00,0.00,0.00,0.00,929.45,177.40,601.98,162.31,350.26,-126.36,376.47,0.00,0.00,0.00,1136.11,105.04,282.34,-274.03,0.00,196.49,0.00,0.00,0.00,0.00,-161.86,517.66,0.00,587.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:40,5540.09,0.00,2019.68,0.00,0.00,0.00,0.00,2483.93,230.62,233.85,235.90,3100.94,4850.10,0.00,0.00,0.00,0.00,905.86,172.85,583.93,157.55,350.19,-117.35,374.23,0.00,0.00,0.20,1294.24,873.23,629.43,-235.32,0.00,250.16,0.00,0.00,0.00,0.00,-154.92,583.61,0.00,573.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:45,4445.53,0.00,1974.45,0.00,0.00,0.00,0.00,2481.28,230.41,233.29,237.84,2888.63,4800.28,0.00,0.00,0.00,0.00,937.80,171.09,622.46,156.89,372.32,-120.39,396.55,-0.57,0.37,0.00,1028.86,375.46,475.72,-278.82,0.00,190.40,0.00,0.00,0.00,0.00,-156.63,560.62,0.00,571.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:50,5799.37,0.00,1923.09,0.00,0.00,0.00,0.00,2483.12,230.55,234.49,235.31,3021.99,4718.40,0.00,0.00,0.00,0.00,910.97,172.25,595.05,158.57,362.73,-115.36,389.49,0.00,0.00,0.00,1385.48,1281.18,724.02,-208.82,0.00,254.14,0.00,0.00,0.00,0.00,-152.77,560.52,0.00,571.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 08:55,4703.40,0.00,1908.72,0.00,0.00,0.00,0.00,2464.97,229.29,233.80,237.58,3064.73,4556.87,0.00,0.00,0.00,0.00,925.38,174.89,606.71,160.45,352.35,-125.78,376.09,0.00,0.00,0.00,1437.45,572.03,355.31,-267.87,0.00,189.76,0.00,0.00,0.00,0.00,-159.57,542.10,0.00,601.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:00,6702.63,0.00,1867.16,0.00,0.00,0.00,0.00,2452.54,229.49,235.57,233.55,2956.85,4441.17,0.00,0.00,0.00,0.00,944.65,172.35,631.73,156.52,348.16,-120.68,367.66,0.00,0.00,0.00,1450.95,1471.55,570.85,-209.52,0.00,266.49,0.00,0.00,0.00,0.00,-157.07,582.30,0.00,614.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:05,4599.47,0.00,1870.48,0.00,0.00,0.00,0.00,2425.30,229.26,234.28,238.14,2712.21,4353.43,0.00,0.00,0.00,0.00,939.77,176.55,632.55,162.48,348.24,-134.65,367.19,-1.14,0.37,0.40,1115.43,480.28,285.08,-298.09,0.00,161.05,0.00,0.00,0.00,0.00,-168.00,496.91,0.00,581.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:10,6134.49,0.00,1841.27,0.00,0.00,0.00,0.00,2470.38,231.04,234.03,234.69,3356.24,5037.17,546.55,530.77,503.24,0.00,891.01,176.40,579.83,162.51,358.82,-115.78,388.00,298.41,337.60,332.36,1741.63,1611.34,1152.41,-166.24,0.00,286.68,0.00,0.00,0.00,0.00,-155.27,506.75,0.00,567.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:15,4682.52,0.00,1840.69,0.00,0.00,0.00,0.00,2425.93,230.77,232.53,237.42,3535.59,5255.94,752.67,733.47,755.49,0.00,894.24,177.23,582.85,163.18,361.57,-120.22,392.82,454.67,440.10,464.56,1700.26,546.98,1039.84,-217.93,0.00,227.60,0.00,0.00,0.00,0.00,-158.08,512.28,0.00,561.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:20,5674.71,0.00,1815.83,0.00,0.00,0.00,0.00,2432.57,230.82,234.26,235.74,2961.59,4747.62,251.64,244.59,237.32,0.00,917.48,174.21,613.45,159.72,367.77,-122.97,390.11,154.47,167.57,167.33,1291.36,1018.33,848.27,-220.22,0.00,247.02,0.00,0.00,0.00,0.00,-160.46,605.63,0.00,571.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:25,4086.51,0.00,1815.73,0.00,0.00,0.00,0.00,2409.69,229.32,233.69,238.62,2604.89,4380.86,0.00,0.00,0.00,0.00,924.57,179.45,614.01,162.13,340.32,-139.30,358.77,0.00,0.37,0.00,868.10,28.39,216.69,-317.73,0.00,138.64,0.00,0.00,0.00,0.00,-172.95,599.50,0.00,580.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:30,5548.91,0.00,1798.02,0.00,0.00,0.00,0.00,846.73,230.94,235.11,235.67,2297.90,4502.94,0.00,0.00,0.00,0.00,413.03,86.08,-329.79,170.46,209.75,-63.63,166.49,0.00,0.00,0.00,736.16,869.43,465.09,-90.00,0.00,221.31,0.00,0.00,0.00,0.00,-141.79,209.35,0.00,521.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.04,221.18,190.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-51.61,0.00,0.00,499.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.12,241.25,119.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.72,0.00,0.00,494.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,91.41,182.27,-171.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.19,0.00,0.00,511.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-174.74,119.70,-69.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.65,0.00,0.00,529.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,3.82,52.38,173.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,213.05,0.00,0.00,512.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,152.07,-4.84,-10.99,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,225.84,0.00,0.00,489.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-30.87,-57.56,-137.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,216.96,0.00,0.00,495.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-120.38,-94.62,57.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.61,0.00,0.00,507.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,78.84,-138.70,94.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.82,0.00,0.00,508.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.03,-163.30,-87.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.92,0.00,0.00,515.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-99.03,-162.70,-29.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.45,0.00,0.00,530.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.40,-191.49,87.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.76,0.00,0.00,507.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.65,-209.57,-22.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.47,0.00,0.00,507.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.60,-217.36,-74.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.42,0.00,0.00,531.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.80,-204.27,64.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.61,0.00,0.00,509.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.22,-199.98,48.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,57.32,0.00,0.00,506.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.26,-216.75,-85.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,35.20,0.00,0.00,495.32,0.00,0.00,0.00,0.00,0.00,,,
