date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-05 07:20,6164.57,0.00,58.54,0.00,0.00,0.00,0.00,2131.21,227.32,233.09,233.49,5048.62,3949.00,0.00,0.00,0.00,0.00,1051.30,144.54,644.70,134.53,397.41,-87.21,463.16,0.00,0.00,0.00,1030.37,921.51,265.50,-200.47,0.00,13.57,0.00,0.00,0.00,0.00,-115.66,1280.03,0.00,578.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 07:25,5978.44,0.00,1416.61,0.00,0.00,0.00,0.00,2137.92,229.52,232.16,233.61,5216.75,5133.50,0.00,0.00,0.00,0.00,970.42,145.34,569.26,134.97,392.29,-82.62,467.78,0.00,0.00,0.00,1388.16,1095.10,631.34,-167.62,0.00,297.91,0.00,0.00,0.00,0.00,-116.03,1252.82,0.00,554.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 07:30,5457.32,0.00,0.00,0.00,0.00,0.00,0.00,2111.10,225.67,233.14,235.10,5070.16,3290.96,0.00,0.00,0.00,0.00,990.92,142.64,604.10,131.43,358.26,-93.14,411.87,0.00,0.00,0.00,1276.35,777.66,90.49,-243.37,0.00,0.00,0.00,0.00,0.00,0.00,-117.60,1264.43,0.00,584.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 07:35,5880.57,0.00,0.00,0.00,0.00,0.00,0.00,2281.29,227.39,234.62,233.88,3443.86,3589.81,284.10,265.16,252.99,0.00,985.26,139.60,617.07,127.22,334.05,-91.38,367.83,130.49,154.24,158.37,1611.43,929.16,309.73,-255.65,0.00,0.00,0.00,0.00,0.00,0.00,-120.87,1032.58,0.00,580.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 07:40,6391.74,0.00,1180.61,0.00,0.00,0.00,0.00,2378.83,230.08,233.13,232.64,4105.48,5349.18,857.38,814.46,788.50,0.00,982.33,141.25,630.54,129.86,386.63,-78.50,433.21,438.09,486.99,498.43,2046.57,1427.25,1086.46,-160.18,0.00,218.75,0.00,0.00,0.00,0.00,-114.05,918.14,0.00,564.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 07:45,6487.41,0.00,1053.26,419.12,0.00,0.00,0.00,2400.79,229.71,234.64,232.96,3484.98,4700.41,391.74,364.45,353.24,0.00,927.22,142.01,582.41,129.65,361.94,-82.12,395.55,198.13,226.44,235.17,1608.60,1079.39,494.54,-196.70,0.00,-25.79,0.00,-44.28,0.00,0.00,-116.13,891.60,0.00,549.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 07:50,6277.43,0.00,1051.65,482.64,0.00,0.00,0.00,2398.72,229.36,235.39,233.39,3088.25,4281.18,0.00,0.00,0.00,0.00,953.29,139.14,611.73,127.07,355.70,-86.50,389.00,0.00,0.00,0.00,1264.15,856.89,190.39,-240.29,0.00,-70.05,0.00,-56.30,0.00,0.00,-119.24,856.96,0.00,583.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 07:55,6608.90,0.00,909.61,477.90,0.00,0.00,0.00,2428.38,229.29,236.03,232.60,3092.57,4218.12,0.00,0.00,0.00,0.00,931.99,139.00,603.21,125.89,358.99,-89.38,388.61,0.00,0.00,0.00,1289.79,1128.96,89.59,-227.71,0.00,-88.88,0.00,-53.87,0.00,0.00,-119.77,850.01,0.00,597.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:00,6710.53,0.00,907.90,477.37,0.00,0.00,0.00,2439.59,228.77,236.14,232.33,3150.03,3970.69,0.00,0.00,0.00,0.00,937.31,170.63,606.09,154.12,358.86,-98.28,388.71,0.00,0.00,0.00,1387.33,1218.61,136.65,-223.74,0.00,-88.59,0.00,-52.69,0.00,0.00,-131.86,658.54,0.00,587.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:05,6625.36,0.00,909.98,477.16,0.00,0.00,0.00,2424.32,229.22,235.42,232.56,3111.15,4081.00,0.00,0.00,0.00,0.00,942.42,176.48,624.99,158.58,349.99,-99.36,369.50,0.00,0.00,0.00,1420.84,1233.75,223.88,-213.55,0.00,-93.63,0.00,-54.77,0.00,0.00,-135.54,614.62,0.00,581.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:10,6636.76,0.00,909.97,476.13,0.00,0.00,0.00,2413.18,228.59,235.86,233.00,3122.63,3837.44,0.00,0.00,0.00,0.00,926.23,137.38,613.60,122.79,348.90,-89.54,367.14,0.00,0.00,0.20,1412.46,1127.01,213.04,-227.50,0.00,-100.66,0.00,-56.92,0.00,0.00,-121.70,607.77,0.00,595.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:15,6984.53,0.00,910.57,477.88,0.00,0.00,0.00,2421.63,229.01,235.45,232.15,3564.05,4253.95,0.00,0.00,0.00,0.00,927.43,140.46,612.64,126.47,350.45,-83.09,380.38,0.00,0.37,0.40,1476.33,1241.15,299.83,-177.36,0.00,-86.70,0.00,-49.36,0.00,0.00,-117.25,611.65,0.00,604.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:20,6636.34,0.00,910.46,477.00,0.00,0.00,0.00,2416.74,228.42,235.45,233.04,3791.62,3786.63,0.00,0.00,0.00,0.00,913.64,140.40,603.71,126.62,345.09,-86.79,370.04,0.00,0.00,0.00,1262.19,1181.11,121.61,-202.90,0.00,-90.78,0.00,-53.14,0.00,0.00,-118.88,615.63,0.00,549.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:25,5854.13,0.00,2065.60,86.67,0.00,0.00,0.00,2425.52,230.10,232.49,234.56,5175.81,5094.50,0.00,0.00,0.00,0.00,896.18,178.71,581.54,163.92,392.64,-83.96,441.44,-1.14,0.37,0.40,1187.05,932.26,562.38,-126.45,0.00,320.93,0.00,-9.41,0.00,0.00,-122.72,635.48,0.00,560.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:30,5816.92,0.00,2272.29,0.00,0.00,0.00,0.00,2387.25,229.80,232.71,234.89,5333.86,5161.16,38.37,37.46,36.84,0.00,887.39,147.45,575.05,134.95,387.51,-74.62,438.96,20.64,23.76,23.79,1384.24,956.01,577.75,-124.10,0.00,372.22,0.00,0.00,0.00,0.00,-111.52,667.38,0.00,567.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:35,6955.53,0.00,2095.86,0.00,0.00,0.00,0.00,2419.57,231.23,232.97,232.72,5061.54,6442.91,822.99,794.75,774.05,0.00,884.33,157.00,575.01,144.15,396.53,-75.77,445.23,463.68,503.42,509.08,2108.06,1684.75,1379.64,-61.00,0.00,403.14,0.00,0.00,0.00,0.00,-117.62,654.70,0.00,562.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:40,7284.51,0.00,1996.59,0.00,0.00,0.00,0.00,2456.85,232.53,232.11,231.59,5147.81,7065.95,692.06,678.42,654.44,0.00,894.08,155.18,582.59,143.32,441.99,-65.27,502.38,427.04,464.71,457.75,2067.15,1677.21,1646.55,14.16,0.00,450.34,0.00,0.00,0.00,0.00,-113.18,648.58,0.00,522.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:45,5985.85,0.00,1961.07,0.00,0.00,0.00,0.00,2425.49,231.43,233.75,234.42,3615.55,5501.76,0.00,0.00,0.00,0.00,889.46,156.20,591.71,141.50,384.99,-80.36,421.51,0.00,0.74,0.00,1538.54,866.65,703.29,-147.54,0.00,302.23,0.00,0.00,0.00,0.00,-119.92,664.93,0.00,575.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:50,6214.84,0.00,1909.25,0.00,0.00,0.00,0.00,2427.53,231.17,233.59,234.40,4094.83,5610.70,0.00,0.00,0.00,0.00,883.71,143.31,589.81,130.52,379.06,-74.20,417.27,-0.57,0.00,0.00,1524.55,963.67,619.26,-121.52,0.00,321.51,0.00,0.00,0.00,0.00,-112.35,674.48,0.00,563.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 08:55,5625.87,0.00,1891.76,0.00,0.00,0.00,0.00,2395.86,230.52,234.05,235.73,3694.25,4890.27,0.00,0.00,0.00,0.00,901.85,139.78,614.50,127.05,365.40,-80.28,394.78,0.00,0.00,0.00,1355.36,825.03,448.57,-191.18,0.00,262.93,0.00,0.00,0.00,0.00,-114.73,648.42,0.00,566.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:00,5505.14,0.00,1872.73,0.00,0.00,0.00,0.00,2401.43,230.87,233.79,235.80,3282.04,4966.91,0.00,0.00,0.00,0.00,889.96,145.78,601.85,130.61,364.61,-82.99,390.36,0.00,0.00,0.20,1426.60,784.99,540.40,-213.80,0.00,247.39,0.00,0.00,0.00,0.00,-117.68,641.93,0.00,603.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:05,5357.65,0.00,1856.07,0.00,0.00,0.00,0.00,2445.94,230.90,233.56,236.82,2827.34,4902.28,0.00,0.00,0.00,0.00,877.00,156.40,599.16,141.03,354.10,-73.77,375.59,0.00,0.00,0.00,1322.20,846.58,676.25,-234.78,0.00,228.52,0.00,0.00,0.00,0.00,-115.04,402.71,0.00,574.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:10,5402.22,0.00,1838.41,0.00,0.00,0.00,0.00,2434.03,231.02,234.07,236.72,2753.66,4815.09,0.00,0.00,0.00,0.00,881.44,155.16,607.06,140.01,357.31,-78.00,376.42,-0.57,0.00,0.20,1236.18,910.66,669.60,-249.76,0.00,231.50,0.00,0.00,0.00,0.00,-117.19,383.23,0.00,566.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:15,5235.98,0.00,1822.27,0.00,0.00,0.00,0.00,2434.73,230.90,233.38,236.83,2943.66,4834.94,0.00,0.00,0.00,0.00,883.80,154.65,611.79,140.24,359.40,-81.33,377.47,0.00,0.00,0.00,1251.03,744.53,538.52,-235.23,0.00,233.05,0.00,0.00,0.00,0.00,-119.63,390.40,0.00,574.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:20,5364.04,0.00,1804.82,0.00,0.00,0.00,0.00,2406.83,229.97,234.02,236.59,2756.64,4689.14,0.00,0.00,0.00,0.00,884.92,155.93,616.72,139.00,346.33,-86.13,357.05,0.00,0.00,0.00,1149.55,736.74,410.16,-320.76,-0.57,195.56,-0.20,0.00,-0.20,-0.57,-123.85,379.63,0.00,578.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:25,6029.05,0.00,1783.41,0.00,0.00,0.00,0.00,2435.41,231.33,234.03,235.09,3152.12,4846.05,693.99,677.74,643.23,0.00,888.51,155.97,623.89,141.05,383.12,-77.92,401.31,363.87,409.90,401.78,1590.88,1604.74,1000.04,-224.21,-0.57,280.61,-0.20,0.00,0.00,-0.57,-119.56,371.81,0.00,568.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:30,6205.35,0.00,1773.25,0.00,0.00,0.00,0.00,865.01,231.10,233.71,234.43,3620.95,5102.31,301.17,294.37,279.87,0.00,338.85,55.97,173.46,168.58,540.97,-27.51,152.46,157.80,177.61,173.93,1963.31,1875.43,1185.90,-68.47,-1.42,308.98,-0.50,0.00,-0.50,0.00,-85.34,123.08,0.00,532.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.99,189.99,-161.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-4.10,0.00,0.00,496.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-225.15,177.01,-545.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,59.10,0.00,0.00,508.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.71,153.15,312.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.80,0.00,0.00,507.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,416.02,130.91,437.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.16,0.00,0.00,545.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,339.37,87.64,-491.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.69,0.00,0.00,523.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.85,63.92,-206.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.03,0.00,0.00,496.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-29.23,32.04,609.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,159.41,0.00,0.00,510.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.56,3.34,-174.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.30,0.00,0.00,554.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-328.21,-6.67,-506.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.99,0.00,0.00,515.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-337.45,-20.83,493.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.62,0.00,0.00,492.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.94,-28.77,138.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,160.19,0.00,0.00,490.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-115.32,-35.13,-591.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.94,0.00,0.00,521.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-487.01,-41.71,343.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,158.14,0.00,0.00,505.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,539.98,-49.13,298.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.77,0.00,0.00,487.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.44,-63.89,-611.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.22,0.00,0.00,529.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.39,-65.49,190.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.55,0.00,0.00,512.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,430.98,-71.65,430.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.89,0.00,0.00,501.04,0.00,0.00,0.00,0.00,0.00,,,
