date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-31 06:55,5928.12,0.00,1440.55,0.00,0.00,0.00,0.00,2377.33,230.40,233.83,233.83,3751.12,4701.79,808.26,771.72,756.68,0.00,995.46,157.52,578.81,144.87,373.91,-94.19,441.85,438.26,468.37,482.88,1703.19,1526.45,1179.21,-200.36,0.00,252.28,0.00,0.00,0.00,0.00,-129.45,342.70,0.00,559.47,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:00,6349.10,0.00,0.00,0.00,0.00,0.00,0.00,2389.98,226.74,235.64,233.32,3126.72,2870.17,295.16,269.63,257.48,0.00,1013.02,159.07,607.48,145.79,326.98,-110.46,365.13,136.19,163.08,171.14,1210.80,1286.82,467.43,-292.14,0.00,0.00,0.00,0.00,0.00,0.00,-139.21,333.27,0.00,568.99,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:05,5518.17,0.00,0.00,0.00,0.00,0.00,0.00,2414.00,225.44,235.39,235.04,2927.27,2559.91,0.00,0.00,0.00,0.00,1007.01,159.10,605.76,145.52,332.15,-119.48,367.84,0.00,0.00,0.00,1070.40,773.20,251.62,-347.75,0.00,0.00,0.00,0.00,0.00,0.00,-144.99,331.43,0.00,590.57,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:10,5555.48,0.00,553.82,0.00,0.00,0.00,0.00,2423.39,228.13,234.30,235.38,2965.56,3734.26,0.00,0.00,0.00,0.00,964.25,160.01,565.90,146.16,345.60,-107.49,385.94,0.00,0.00,0.00,1179.37,610.14,1138.51,-305.97,0.00,77.15,0.00,0.00,0.00,0.00,-138.77,337.33,0.00,571.02,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:15,5008.74,0.00,1045.37,0.00,0.00,0.00,0.00,2398.70,229.65,233.66,236.32,2930.96,4379.40,0.00,0.00,0.00,0.00,984.61,161.70,589.86,147.56,348.29,-103.64,400.60,0.00,0.00,0.00,1064.50,392.90,1267.98,-302.98,0.00,125.54,0.00,0.00,0.00,0.00,-136.17,341.60,0.00,584.79,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:20,5338.88,0.00,0.00,0.00,0.00,0.00,0.00,2409.85,227.43,234.25,235.84,2987.82,3440.23,0.00,0.00,0.00,0.00,993.48,157.21,599.43,143.64,342.63,-108.17,385.02,0.00,0.00,0.00,1092.41,483.21,1023.96,-330.64,0.00,0.00,0.00,0.00,0.00,0.00,-138.19,334.96,0.00,576.88,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:25,5372.07,0.00,0.00,0.00,0.00,0.00,0.00,2405.58,226.79,234.27,235.92,3076.20,3274.09,0.00,0.00,0.00,0.00,1010.65,158.10,628.86,144.09,343.79,-108.91,381.32,0.00,0.00,0.00,1112.67,417.27,1001.60,-331.68,0.00,0.00,0.00,0.00,0.00,0.00,-138.56,334.89,0.00,563.95,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:30,5256.01,0.00,1005.41,0.00,0.00,0.00,0.00,2409.09,229.61,233.38,235.85,3281.49,4386.71,0.00,0.00,0.00,0.00,956.08,172.12,577.52,156.58,361.48,-101.01,411.43,0.00,0.00,0.00,1075.72,468.98,1307.66,-279.54,0.00,145.75,0.00,0.00,0.00,0.00,-136.14,339.23,0.00,569.89,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:35,5750.27,0.00,592.78,0.00,0.00,0.00,0.00,2415.76,229.41,234.64,235.11,3224.86,3935.41,0.00,0.00,0.00,0.00,993.74,306.87,621.71,286.84,375.94,-128.41,429.78,0.00,0.00,0.00,917.11,717.85,1172.41,-267.77,-0.57,85.82,0.00,0.37,0.00,-0.57,-168.07,338.14,0.00,600.01,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:40,5345.22,0.00,836.65,452.60,0.00,0.00,0.00,2426.66,229.16,234.26,235.89,3038.61,4216.18,0.00,0.00,0.00,0.00,943.94,164.30,581.71,150.23,352.03,-105.03,396.73,0.00,0.00,0.00,973.11,196.40,809.23,-283.09,0.00,-94.16,0.00,-55.46,0.00,0.00,-138.38,340.51,0.00,569.58,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:45,6786.52,0.00,1117.05,482.16,0.00,0.00,0.00,2428.63,230.39,234.83,232.69,3266.67,4570.54,455.05,421.02,405.26,0.00,901.62,158.78,542.45,144.94,346.24,-94.48,397.22,227.85,264.06,274.48,1283.30,1173.55,1290.67,-194.94,0.00,-43.58,0.00,-46.90,0.00,0.00,-130.27,336.06,0.00,568.95,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:50,6231.15,0.00,904.31,488.66,0.00,0.00,0.00,2450.43,227.86,234.57,233.71,3876.78,4084.56,798.07,711.35,718.58,0.00,933.09,157.85,568.89,144.28,357.37,-101.95,407.19,406.84,446.06,500.75,1802.12,936.45,704.38,-218.54,0.00,-82.13,0.00,-46.28,0.00,0.00,-131.97,338.36,0.00,544.99,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 07:55,7119.94,0.00,910.20,476.60,0.00,0.00,0.00,2414.54,227.92,235.37,231.76,3876.83,4131.45,721.61,643.26,617.68,0.00,961.54,157.40,593.35,145.62,346.16,-101.59,397.17,364.41,438.79,468.71,1826.72,1442.04,724.84,-208.98,0.00,-81.95,0.00,-44.56,0.00,0.00,-133.07,336.93,0.00,543.93,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:00,6003.42,0.00,902.75,480.20,0.00,0.00,0.00,2394.75,226.93,235.40,233.83,3355.03,3338.98,0.00,0.00,0.00,0.00,971.09,295.58,618.89,274.35,340.79,-134.82,378.79,0.00,0.74,0.20,1244.38,577.86,51.55,-281.22,0.00,-101.79,0.00,-56.53,0.00,0.00,-170.49,334.90,0.00,565.94,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:05,5424.80,0.00,898.37,484.15,0.00,0.00,0.00,2410.36,226.70,235.03,235.48,3334.91,3284.07,0.00,0.00,0.00,0.00,969.81,304.02,627.51,282.42,349.40,-137.30,383.59,-0.57,0.74,0.20,1097.18,378.34,20.47,-313.74,0.00,-110.42,0.00,-63.54,0.00,0.00,-173.42,334.22,0.00,602.08,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:10,5752.48,0.00,900.46,482.81,0.00,0.00,0.00,2433.57,227.34,235.30,234.75,3372.95,3314.66,0.00,0.00,0.00,0.00,945.85,305.42,606.96,283.01,345.40,-134.71,380.90,0.00,0.00,0.20,1124.76,549.73,156.35,-294.21,0.00,-108.43,0.00,-62.44,0.00,0.00,-170.90,336.24,0.00,576.03,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:15,5756.94,0.00,901.41,482.58,0.00,0.00,0.00,2452.22,226.97,235.15,234.44,3535.17,3240.50,0.00,0.00,0.00,0.00,952.55,298.00,605.43,278.47,339.92,-130.08,388.11,0.00,0.00,0.00,1218.11,521.18,146.43,-280.95,0.00,-106.25,0.00,-60.00,0.00,0.00,-166.41,335.97,0.00,568.71,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:20,5496.35,0.00,2160.29,53.88,0.00,0.00,0.00,2420.29,230.24,234.59,234.79,3575.45,4557.62,0.00,0.00,0.00,0.00,976.19,304.18,627.55,284.67,374.85,-121.69,433.04,-1.14,0.37,0.20,1321.48,1000.60,567.56,-233.97,0.00,263.96,0.00,-5.55,0.00,0.00,-162.53,338.02,0.00,569.70,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:25,5783.20,0.00,2233.20,0.00,0.00,0.00,0.00,2439.37,230.27,234.44,234.12,3312.18,4576.74,0.00,0.00,0.00,0.00,912.43,244.74,588.26,227.44,360.86,-113.80,395.78,-1.14,0.00,0.40,1341.25,1152.47,595.23,-242.46,0.00,296.78,0.00,0.00,0.00,0.00,-151.97,338.02,0.00,581.97,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:30,4844.21,0.00,2109.98,0.00,0.00,0.00,0.00,2437.78,229.92,234.27,236.56,3341.76,4482.01,0.00,0.00,0.00,0.00,905.32,160.36,584.19,146.67,360.47,-102.53,397.16,0.00,0.37,0.20,1255.99,639.28,534.10,-276.17,0.00,233.18,-0.06,-1.78,-0.05,-0.10,-135.44,336.86,0.00,559.25,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:35,6117.17,0.00,2009.03,0.00,0.00,0.00,0.00,2473.23,230.85,235.38,233.88,3371.91,4447.78,0.00,0.00,0.00,0.00,916.15,158.56,601.45,144.58,373.19,-96.55,408.45,0.00,0.00,0.00,1382.74,1452.60,725.78,-218.87,-0.19,294.73,-0.06,-1.78,-0.06,-0.38,-130.71,338.16,0.00,555.46,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:40,4879.97,0.00,1955.81,0.00,0.00,0.00,0.00,2440.45,229.53,234.49,236.40,3389.08,4263.96,0.00,0.00,0.00,0.00,906.29,157.25,586.78,143.92,359.07,-99.96,395.61,0.00,0.00,0.00,1269.11,693.91,418.98,-274.28,-0.48,225.77,-0.08,-2.23,-0.08,-0.38,-132.42,337.40,0.00,565.62,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:45,5853.55,0.00,1912.34,0.00,0.00,0.00,0.00,2447.98,230.62,235.42,234.70,3185.70,4285.46,0.00,0.00,0.00,0.00,913.05,159.53,604.02,145.54,359.07,-98.10,389.28,0.00,0.00,0.00,1053.20,1195.32,568.35,-257.39,-0.48,249.50,-0.08,-2.23,-0.08,-0.48,-132.26,337.88,0.00,569.03,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:50,4933.46,0.00,1885.21,0.00,0.00,0.00,0.00,2443.28,229.86,234.33,236.09,3305.21,4242.17,0.00,0.00,0.00,0.00,964.45,158.35,652.92,143.92,375.62,-98.62,409.76,0.00,0.00,0.00,1115.67,758.84,535.92,-281.79,-1.05,213.65,-0.28,-2.23,-0.28,-1.05,-132.42,336.66,0.00,569.71,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 08:55,5323.53,0.00,1866.52,0.00,0.00,0.00,0.00,2451.96,229.90,234.47,235.53,3238.48,4213.95,0.00,0.00,0.00,0.00,904.16,158.14,599.72,144.36,361.13,-100.69,392.12,0.00,0.00,0.00,1084.73,640.26,543.50,-265.09,-0.48,224.42,-0.08,-2.23,-0.08,-0.48,-132.78,337.06,0.00,598.39,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:00,4975.68,0.00,1849.95,0.00,0.00,0.00,0.00,2448.59,229.17,234.31,236.25,3214.73,4009.44,0.00,0.00,0.00,0.00,896.74,157.85,589.86,144.96,348.29,-101.95,379.52,0.00,0.00,0.00,1034.24,423.75,462.90,-288.54,-0.48,202.60,-0.08,-2.23,-0.08,-0.48,-134.78,336.79,0.00,562.74,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:05,5095.37,0.00,1834.96,0.00,0.00,0.00,0.00,2443.67,229.06,234.43,236.13,3331.84,4075.13,0.00,0.00,0.00,0.00,896.49,158.21,596.41,144.36,357.12,-101.51,386.47,0.00,0.00,0.00,1284.03,546.02,553.28,-279.51,-0.48,214.50,-0.08,-2.23,-0.08,-0.48,-132.78,337.47,0.00,587.57,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:10,5334.22,0.00,1817.02,0.00,0.00,0.00,0.00,2446.24,229.28,234.42,235.37,3220.38,4030.73,0.00,0.00,0.00,0.00,906.62,157.77,608.24,144.44,357.83,-101.14,387.84,0.00,0.00,0.00,1165.12,643.02,627.44,-274.67,-0.48,219.28,-0.08,-2.23,-0.08,-0.48,-133.60,336.52,0.00,571.59,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:15,4467.82,0.00,1808.13,0.00,0.00,0.00,0.00,2444.48,227.86,233.41,237.41,3966.80,4001.55,0.00,0.00,0.00,0.00,913.78,159.92,604.85,145.62,354.64,-102.17,390.17,0.00,0.00,0.00,1123.09,208.05,420.70,-302.50,-1.05,190.90,-0.08,-2.23,-0.08,-1.05,-133.07,336.58,0.00,614.24,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:20,5447.78,0.00,1785.53,0.00,0.00,0.00,0.00,2458.64,229.26,234.36,235.23,3716.46,4042.98,0.00,0.00,0.00,0.00,892.56,157.98,593.68,144.57,355.63,-99.07,388.97,0.00,0.00,0.00,1146.54,809.87,563.36,-246.29,-0.48,244.51,-0.08,-2.23,-0.08,-0.48,-130.71,340.11,0.00,585.56,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:25,4798.34,0.00,1784.74,0.00,0.00,0.00,0.00,715.12,227.36,233.32,236.99,4686.17,4125.31,0.00,0.00,0.00,0.00,435.74,46.21,97.38,148.57,131.20,-28.44,229.80,0.00,0.00,0.00,1547.91,505.04,368.65,-67.81,-0.48,229.41,-0.08,-2.23,-0.58,-0.24,-112.27,100.24,0.00,567.33,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-162.72,176.43,-114.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-51.35,0.00,0.00,509.77,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-89.76,183.53,172.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,20.73,0.00,0.00,505.39,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,151.25,170.33,82.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.86,0.00,0.00,494.66,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,98.92,142.39,-146.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.68,0.00,0.00,520.41,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-178.65,105.65,-37.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.55,0.00,0.00,525.74,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.28,79.20,201.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.64,0.00,0.00,506.06,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.80,48.79,-28.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.80,0.00,0.00,473.36,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-80.97,12.04,-205.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.18,0.00,0.00,489.05,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-186.58,0.00,145.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.53,0.00,0.00,505.59,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.82,-12.12,125.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.04,0.00,0.00,554.45,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,51.50,-20.95,-235.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,164.22,0.00,0.00,488.29,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-252.79,-31.02,44.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.54,0.00,0.00,504.27,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.24,-39.27,225.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.61,0.00,0.00,485.62,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,159.72,-50.97,-222.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.78,0.00,0.00,519.92,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-269.52,-54.01,-60.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.54,0.00,0.00,502.93,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,34.91,-69.65,306.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.72,0.00,0.00,481.15,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,244.31,-75.95,-192.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.18,0.00,0.00,470.48,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-292.41,-78.91,-148.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.13,0.00,0.00,486.37,0.00,0.00,0.00,0.00,0.00,,,
