date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-03 06:45,6668.39,0.00,0.00,0.00,0.00,0.00,0.00,2022.68,230.49,234.18,231.24,4295.02,4717.95,333.98,331.01,296.20,0.00,934.33,170.28,612.73,155.79,345.13,-103.23,376.94,194.39,238.18,219.47,1606.82,2611.15,581.98,-232.57,0.00,0.00,0.00,0.00,0.00,0.00,-140.73,1580.59,0.00,563.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 06:50,7555.13,0.00,85.25,0.00,0.00,0.00,0.00,2115.14,231.01,232.62,229.53,5918.16,5966.60,797.02,765.91,715.49,0.00,902.37,174.74,572.44,160.86,410.65,-89.68,467.06,480.26,556.35,542.14,2229.67,3228.19,1283.06,-108.12,0.00,26.06,0.00,0.00,0.00,0.00,-133.68,1514.37,0.00,535.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 06:55,6405.08,0.00,1511.95,0.00,0.00,0.00,0.00,2104.62,231.65,232.17,232.48,5900.73,5986.89,544.04,537.52,527.19,0.00,892.18,174.74,562.54,161.23,424.07,-89.68,479.22,355.87,372.66,369.03,1997.66,2900.88,1401.95,-146.19,0.00,390.82,0.00,0.00,0.00,0.00,-133.23,1521.19,0.00,522.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:00,5563.28,0.00,0.00,0.00,0.00,0.00,0.00,1996.34,227.04,233.68,234.40,5229.13,3307.67,0.00,0.00,0.00,0.00,923.35,180.31,603.17,165.57,368.02,-113.77,401.75,0.00,0.00,0.00,1152.29,1802.40,108.90,-249.81,0.00,0.00,0.00,0.00,0.00,0.00,-144.31,1411.67,0.00,559.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:05,5609.21,0.00,0.00,0.00,0.00,0.00,0.00,1988.06,227.06,235.07,234.40,3597.45,2988.82,0.00,0.00,0.00,0.00,933.47,219.70,623.34,201.18,337.11,-139.57,351.41,0.00,0.00,0.00,1201.75,1559.94,130.29,-309.35,0.00,0.00,0.00,0.00,0.00,0.00,-169.24,1148.44,0.00,582.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:10,5316.45,0.00,797.35,0.00,0.00,0.00,0.00,1975.56,229.22,234.53,235.11,3369.05,3903.71,0.00,0.00,0.00,0.00,928.61,224.68,631.36,204.47,330.48,-127.20,346.43,-0.57,0.00,0.40,1327.56,1336.20,340.40,-286.15,0.00,121.06,0.00,0.00,0.00,0.00,-160.72,1158.68,0.00,628.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:15,5091.72,0.00,776.94,0.00,0.00,0.00,0.00,2018.40,229.23,234.14,235.67,3265.23,4087.34,0.00,0.00,0.00,0.00,891.76,224.58,596.29,205.48,366.96,-139.11,384.38,0.00,0.00,0.00,1274.75,1017.57,463.74,-285.75,0.00,128.60,0.00,0.00,0.00,0.00,-171.29,1118.29,0.00,566.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:20,5238.10,0.00,0.00,0.00,0.00,0.00,0.00,1972.61,227.69,233.87,235.12,3626.14,3716.54,0.00,0.00,0.00,0.00,918.77,226.50,612.73,206.43,327.89,-137.70,346.32,0.00,0.00,0.00,1302.39,819.93,271.72,-289.75,0.00,0.00,0.00,0.00,0.00,0.00,-168.33,1185.50,0.00,579.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:25,4906.81,0.00,0.00,0.00,0.00,0.00,0.00,1956.77,226.42,234.71,236.14,3296.06,3152.58,0.00,0.00,0.00,0.00,917.16,215.26,616.56,196.51,313.48,-140.41,324.42,0.00,0.00,0.00,1249.05,784.06,65.43,-331.61,0.00,0.00,0.00,0.00,0.00,0.00,-167.63,1234.17,0.00,592.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:30,4719.15,0.00,1320.64,0.00,0.00,0.00,0.00,1965.39,229.38,233.62,235.95,3406.94,4308.10,0.00,0.00,0.00,0.00,914.57,205.68,620.81,184.53,342.20,-113.00,360.28,0.00,0.00,0.00,1420.20,817.74,317.29,-294.39,0.00,176.98,0.00,0.00,0.00,0.00,-149.48,1210.93,0.00,574.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:35,5995.98,0.00,654.77,222.64,0.00,0.00,0.00,2035.73,228.24,233.04,233.79,4981.30,4775.79,213.56,202.85,193.99,0.00,931.25,213.93,629.56,195.37,336.47,-104.83,370.49,129.28,145.07,146.26,1607.73,1137.40,388.03,-214.26,0.00,15.60,0.00,-10.84,0.00,0.00,-142.71,1118.35,0.00,585.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:40,6182.70,0.00,1091.24,489.38,0.00,0.00,0.00,2060.91,230.50,233.43,233.41,4501.99,5165.82,851.16,812.39,793.57,0.00,891.73,213.72,603.17,193.61,385.26,-106.90,410.64,446.64,487.63,499.71,2066.45,1639.17,917.18,-210.89,0.00,-29.85,0.00,-40.88,0.00,0.00,-145.75,1130.67,0.00,557.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:45,5620.50,0.00,905.73,486.24,0.00,0.00,0.00,2014.56,229.71,233.75,234.44,3851.64,4630.07,353.17,328.80,330.80,0.00,936.50,307.08,647.85,287.50,403.05,-18.41,423.11,184.80,196.10,212.64,1767.69,1152.28,543.67,-259.91,0.00,-84.12,0.00,-51.03,0.00,0.00,-58.44,1198.95,0.00,609.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:50,5333.63,0.00,901.15,484.05,0.00,0.00,0.00,1977.85,229.10,234.03,235.10,3553.93,4310.40,0.00,0.00,0.00,0.00,906.54,439.89,630.73,421.13,358.74,138.68,371.42,0.00,0.00,0.00,1548.35,838.25,189.47,-283.02,0.00,-93.90,0.00,-58.21,0.00,0.00,94.22,1220.03,0.00,570.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 07:55,5335.99,0.00,901.05,485.39,0.00,0.00,0.00,2039.29,228.68,233.90,234.33,3767.46,4154.56,0.00,0.00,0.00,0.00,910.66,428.48,628.83,410.09,370.05,124.87,392.74,0.00,0.00,0.00,1445.56,865.02,93.39,-241.81,0.00,-94.47,0.00,-59.32,0.00,0.00,80.85,1174.74,0.00,586.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:00,5212.05,0.00,900.77,486.57,0.00,0.00,0.00,1990.75,228.66,233.63,234.70,3996.65,4228.91,0.00,0.00,0.00,0.00,872.78,444.41,589.48,425.21,352.35,82.48,376.83,0.00,0.00,0.00,1338.37,780.62,92.67,-241.25,0.00,-92.66,0.00,-58.80,0.00,0.00,38.38,1198.57,0.00,568.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:05,5214.22,0.00,902.12,486.69,0.00,0.00,0.00,2006.74,228.08,232.62,234.99,5025.85,4404.47,0.00,0.00,0.00,0.00,866.55,454.79,580.55,437.01,364.23,94.13,399.22,0.00,0.00,0.00,1454.91,812.88,162.71,-222.85,0.00,-81.17,0.00,-51.40,0.00,0.00,48.12,1223.21,0.00,554.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:10,5478.44,0.00,903.17,486.90,0.00,0.00,0.00,2049.33,228.62,232.80,234.58,4961.25,4577.14,0.00,0.00,0.00,0.00,883.67,442.69,598.14,426.61,386.42,122.12,426.29,0.00,0.00,0.00,1499.20,974.19,392.53,-203.07,0.00,-78.42,0.00,-49.32,0.00,0.00,75.45,1176.74,0.00,582.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:15,5240.21,0.00,1390.88,292.48,0.00,0.00,0.00,2044.84,229.35,232.05,234.91,5130.64,4956.50,0.00,0.00,0.00,0.00,880.73,443.39,606.87,427.83,385.20,132.04,422.73,0.00,0.00,0.00,1364.00,854.00,516.02,-215.79,0.00,100.11,0.00,-28.82,0.00,0.00,84.18,1174.04,0.00,593.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:20,5070.83,0.00,2377.80,0.00,0.00,0.00,0.00,2035.99,231.24,232.16,235.08,4600.42,5711.53,0.00,0.00,0.00,0.00,863.70,421.23,595.75,407.31,389.89,196.82,424.80,0.00,0.00,0.00,1360.80,956.14,637.88,-230.12,0.00,365.57,0.00,0.00,0.00,0.00,144.61,1173.52,0.00,558.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:25,5421.75,0.00,2133.98,0.00,0.00,0.00,0.00,2055.90,231.23,232.98,234.26,4575.99,5438.46,0.00,0.00,0.00,0.00,859.60,512.83,583.09,500.56,410.84,316.75,450.68,0.00,0.00,0.00,1657.30,1462.36,712.87,-195.39,0.00,368.59,0.00,0.00,0.00,0.00,260.18,1160.16,0.00,553.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:30,5386.19,0.00,2023.45,0.00,0.00,0.00,0.00,2083.06,231.56,232.78,234.39,4533.61,5528.25,0.00,0.00,0.00,0.00,871.42,333.62,600.60,318.72,416.61,39.11,455.91,0.00,0.00,0.00,1544.92,1375.74,718.12,-197.63,0.00,338.58,0.00,0.00,0.00,0.00,-7.04,1153.18,0.00,566.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:35,5296.54,0.00,1956.28,0.00,0.00,0.00,0.00,2060.35,232.77,233.18,234.35,3819.12,5641.90,0.00,0.00,0.00,0.00,836.07,173.96,570.93,160.88,400.66,-98.78,434.90,0.00,0.00,0.00,1442.71,1351.59,856.56,-203.76,0.00,325.89,0.00,0.00,0.00,0.00,-138.19,1168.40,0.00,549.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:40,4897.05,0.00,1920.88,0.00,0.00,0.00,0.00,1951.16,232.80,232.96,235.32,3741.90,5631.36,0.00,0.00,0.00,0.00,824.62,175.53,562.95,161.11,381.02,-102.32,412.88,0.00,0.00,0.00,1443.42,1305.13,829.30,-232.81,0.00,293.18,0.00,0.00,0.00,0.00,-140.63,1305.49,0.00,602.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:45,5017.09,0.00,1883.99,0.00,0.00,0.00,0.00,1990.15,232.80,233.82,235.05,3319.15,5231.34,0.00,0.00,0.00,0.00,875.60,167.68,619.50,152.75,407.74,-101.84,429.22,0.00,0.00,0.00,1257.46,1307.30,603.71,-258.72,0.00,275.96,0.00,0.00,0.00,0.00,-138.96,1107.22,0.00,600.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:50,5067.46,0.00,1861.94,0.00,0.00,0.00,0.00,1998.69,232.60,233.86,235.13,3278.13,5100.28,0.00,0.00,0.00,0.00,869.09,258.17,614.11,238.81,386.71,-121.14,411.36,0.00,0.00,0.00,1055.78,1273.04,523.12,-263.68,0.00,266.79,0.00,0.00,0.00,0.00,-163.61,1034.38,0.00,584.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 08:55,5295.88,0.00,1839.88,0.00,0.00,0.00,0.00,2031.98,232.90,232.95,234.89,3841.63,5599.88,478.07,486.75,465.73,0.00,851.71,266.61,594.53,247.33,381.15,-123.62,408.48,280.64,298.26,280.78,1645.74,1328.53,1017.96,-236.48,0.00,302.73,0.00,0.00,0.00,0.00,-166.90,995.57,0.00,568.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:00,5586.63,0.00,1819.23,0.00,0.00,0.00,0.00,2019.85,233.15,232.34,234.28,4176.41,5817.44,809.78,814.34,790.01,0.00,842.40,273.10,584.06,254.87,409.29,-118.49,441.66,475.61,495.60,481.12,1928.56,1688.41,1449.04,-221.54,0.00,336.68,0.00,0.00,0.00,0.00,-164.14,1025.80,0.00,528.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:05,4896.78,0.00,1815.34,0.00,0.00,0.00,0.00,1966.35,230.95,233.17,235.71,3548.73,4780.98,116.52,116.86,114.63,0.00,853.74,248.83,597.65,229.90,361.34,-117.93,382.82,67.60,69.36,67.98,1406.26,961.59,670.05,-288.69,0.00,233.63,0.00,0.00,0.00,0.00,-156.25,1040.17,0.00,570.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:10,4803.38,0.00,1802.41,0.00,0.00,0.00,0.00,2020.58,230.31,233.41,235.61,3541.45,4442.34,0.00,0.00,0.00,0.00,863.51,222.14,606.15,202.85,362.56,-122.11,383.75,0.00,0.00,0.00,1377.01,897.82,502.42,-290.22,0.00,229.95,0.00,0.00,0.00,0.00,-160.88,993.31,0.00,533.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:15,4919.92,0.00,1788.90,0.00,0.00,0.00,0.00,2044.03,230.31,233.49,235.65,3366.59,4414.89,0.00,0.00,0.00,0.00,899.53,216.16,643.72,198.78,381.73,-123.91,401.94,0.00,0.00,0.00,1229.54,906.09,484.63,-293.59,0.00,219.34,0.00,0.00,0.00,0.00,-161.26,1008.58,0.00,597.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:20,4870.75,0.00,1781.43,0.00,0.00,0.00,0.00,1587.78,230.97,233.26,235.67,3498.85,4700.86,0.00,0.00,0.00,0.00,795.95,158.68,605.38,193.21,381.94,-89.15,386.35,0.00,0.00,0.00,1365.01,958.22,590.10,-212.57,0.00,235.83,0.00,0.00,0.00,0.00,-119.93,797.00,0.00,559.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.71,249.32,-54.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,15.09,0.00,0.00,488.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,53.76,238.14,595.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,33.31,0.00,0.00,494.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.61,202.42,-228.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,68.08,0.00,0.00,504.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-385.38,216.93,-457.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.30,0.00,0.00,516.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-291.45,220.84,548.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.31,0.00,0.00,558.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.68,198.36,79.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,119.41,0.00,0.00,514.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-151.37,182.17,-587.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,117.05,0.00,0.00,510.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-479.03,170.68,369.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.29,0.00,0.00,538.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,534.48,153.99,287.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,115.60,0.00,0.00,497.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.74,152.77,-598.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.10,0.00,0.00,516.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-563.02,155.48,172.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.10,0.00,0.00,499.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,402.32,156.76,438.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.54,0.00,0.00,524.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,233.50,155.93,-560.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.97,0.00,0.00,505.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.86,160.09,9.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,159.27,0.00,0.00,508.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,241.03,161.01,551.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.26,0.00,0.00,494.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,407.38,159.75,-443.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.55,0.00,0.00,504.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.56,159.50,-189.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.50,0.00,0.00,511.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,53.10,153.90,593.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.63,0.00,0.00,535.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,521.52,149.10,-325.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.36,0.00,0.00,514.05,0.00,0.00,0.00,0.00,0.00,,,
