date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-03 07:20,4601.73,0.00,1130.98,0.00,0.00,0.00,0.00,1937.49,229.08,233.94,237.16,3137.93,3936.97,221.67,197.38,211.66,0.00,897.76,292.36,594.27,278.69,319.16,179.64,347.19,99.75,98.64,122.21,1054.81,462.63,582.00,-331.29,-0.38,91.18,-0.06,-1.78,-0.06,-0.38,137.72,863.58,0.00,571.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 07:25,5390.31,0.00,1465.20,0.00,0.00,0.00,0.00,1957.20,230.52,234.76,235.59,2744.90,4036.42,0.00,0.00,0.00,0.00,882.97,199.46,591.10,182.96,352.51,-129.60,381.90,0.00,0.00,0.40,659.35,628.15,645.22,-304.73,-0.48,172.54,-0.10,-2.23,-0.08,-0.48,-163.18,849.93,0.00,546.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 07:30,4206.22,0.00,0.00,0.00,0.00,0.00,0.00,1853.51,225.16,233.71,237.78,2996.63,2485.24,0.00,0.00,0.00,0.00,905.64,286.63,604.03,265.98,320.09,-152.91,354.92,0.00,0.00,0.00,567.69,-148.98,169.41,-335.88,-0.29,-0.29,-0.08,-1.34,-0.08,-0.38,-186.06,822.22,0.00,585.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 07:35,5610.22,0.00,0.00,0.00,0.00,0.00,0.00,2011.36,226.47,235.14,235.44,3019.20,2476.44,0.00,0.00,0.00,0.00,920.13,218.40,618.72,200.38,329.69,-147.49,357.94,0.00,0.00,0.00,805.88,560.86,417.28,-296.28,-0.38,-0.29,-0.08,-0.45,-0.06,-0.38,-173.83,663.56,0.00,555.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 07:40,4978.62,0.00,0.00,0.00,0.00,0.00,0.00,2066.59,225.02,234.59,237.03,3136.77,2379.96,0.00,0.00,0.00,0.00,900.14,214.49,605.81,196.84,318.61,-149.51,343.73,0.00,0.00,0.00,790.75,192.40,188.95,-323.17,-0.38,-0.19,-0.06,-1.78,-0.06,-0.29,-175.40,596.01,0.00,579.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 07:45,5500.05,0.00,1304.66,379.32,0.00,0.00,0.00,2113.37,229.42,234.85,235.89,2801.40,3750.66,0.00,0.00,0.00,0.00,880.81,214.30,597.59,195.27,323.17,-138.86,348.46,0.00,0.00,0.00,751.19,432.88,232.28,-295.90,-0.29,-39.56,-0.08,-62.05,-0.06,-0.38,-171.86,601.59,0.00,570.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 07:50,5697.62,0.00,909.07,481.09,0.00,0.00,0.00,2105.75,228.69,235.27,235.17,2579.58,3418.14,0.00,0.00,0.00,0.00,874.28,208.16,604.63,189.87,318.09,-139.03,335.11,0.00,0.00,0.00,638.00,481.82,103.81,-306.33,-0.19,-126.87,-0.06,-74.50,-0.06,-0.19,-171.14,601.84,0.00,579.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 07:55,4844.23,0.00,961.62,488.20,0.00,0.00,0.00,2129.51,227.85,234.00,237.24,2961.14,3671.36,0.00,0.00,0.00,0.00,866.83,208.29,586.94,191.19,340.21,-136.14,366.00,0.00,0.00,0.00,993.20,25.18,194.37,-300.96,-0.10,-114.05,-0.06,-75.88,-0.06,-0.29,-167.73,604.48,0.00,560.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:00,6885.39,0.00,912.40,481.62,0.00,0.00,0.00,2147.55,229.76,233.63,232.33,4367.35,5122.43,0.00,0.00,0.00,0.00,888.26,189.99,600.40,175.07,358.32,-112.03,408.26,0.00,0.00,0.00,1017.48,802.21,588.02,-148.73,-0.10,-72.36,-0.06,-41.21,-0.06,-0.38,-153.67,599.77,0.00,559.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:05,6139.49,0.00,944.11,487.13,0.00,0.00,0.00,2076.79,228.58,232.66,234.63,5007.52,4865.01,0.00,0.00,0.00,0.00,850.07,153.28,562.50,140.62,381.39,-105.67,430.07,0.00,0.00,0.00,838.67,366.51,494.19,-200.09,-0.38,-78.88,-0.08,-51.77,-0.08,-0.48,-140.94,603.26,0.00,537.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:10,7037.99,0.00,918.11,480.94,0.00,0.00,0.00,2109.66,229.24,233.17,232.39,5217.32,4735.46,376.07,349.26,343.77,0.00,845.89,154.65,564.83,143.20,391.46,-98.56,439.53,201.86,222.90,234.11,1134.36,1196.94,712.92,-147.62,-0.38,-66.29,-0.08,-38.40,-0.08,-0.38,-137.82,600.79,0.00,572.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:15,6267.62,0.00,906.04,489.91,0.00,0.00,0.00,2107.30,229.27,231.96,234.54,5555.90,5148.66,811.63,745.16,790.07,0.00,851.06,155.25,565.87,143.94,389.10,-100.56,441.25,457.97,441.60,505.80,1314.58,792.19,847.42,-137.26,-0.29,-68.36,-0.06,-42.06,-0.06,-0.29,-136.93,606.87,0.00,550.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:20,6560.44,0.00,912.93,479.31,0.00,0.00,0.00,2159.35,229.44,234.33,233.56,3995.72,4099.67,399.98,355.85,380.61,0.00,821.56,151.59,559.81,139.31,388.11,-109.53,419.15,223.60,217.37,257.70,1245.94,1265.67,683.66,-193.50,-0.19,-93.54,-0.05,-55.79,-0.06,-0.19,-144.35,528.59,0.00,543.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:25,5000.70,0.00,1862.86,141.45,0.00,0.00,0.00,2141.39,230.47,233.78,236.58,3171.01,4348.98,0.00,0.00,0.00,0.00,876.21,155.00,622.73,141.09,343.61,-110.84,371.00,0.00,0.00,0.00,1226.77,581.66,664.27,-244.37,-2.00,150.62,-0.46,-21.54,-0.66,-0.86,-145.82,348.48,0.00,585.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:30,5926.53,0.00,2170.90,0.00,0.00,0.00,0.00,2155.63,231.24,234.59,234.70,3050.78,4393.49,0.00,0.00,0.00,0.00,862.23,168.24,613.53,153.52,366.95,-112.05,388.55,0.00,0.00,0.00,1187.85,1199.69,847.84,-246.78,-3.33,250.45,-1.08,-2.67,-1.08,-3.33,-147.10,347.20,0.00,555.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:35,4727.92,0.00,2037.74,0.00,0.00,0.00,0.00,2132.76,229.69,233.95,237.28,2900.05,4131.00,0.00,0.00,0.00,0.00,858.18,151.63,608.82,136.75,360.35,-118.55,383.65,0.00,0.00,0.00,888.07,461.54,565.57,-288.62,-3.33,152.19,-1.12,-3.64,-1.09,-3.33,-151.98,346.65,0.00,566.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:40,5968.43,0.00,1956.06,0.00,0.00,0.00,0.00,2151.43,230.39,235.05,234.78,2971.36,4030.98,0.00,0.00,0.00,0.00,830.65,155.02,588.52,140.21,349.39,-115.36,366.67,0.00,0.00,0.00,1074.68,1219.62,711.19,-257.79,-3.33,209.91,-1.16,-4.45,-1.12,-3.33,-149.59,347.67,0.00,574.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:45,4308.46,0.00,1925.51,0.00,0.00,0.00,0.00,2116.14,229.06,233.52,238.18,2916.18,3951.49,0.00,0.00,0.00,0.00,844.27,150.08,593.00,134.75,341.20,-119.52,365.91,0.00,0.00,0.00,879.49,217.12,468.06,-289.92,-2.86,129.51,-1.16,-4.09,-1.16,-2.95,-152.58,348.88,0.00,568.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:50,5334.01,0.00,1890.82,0.00,0.00,0.00,0.00,2153.95,230.02,234.47,236.20,2677.30,3889.09,0.00,0.00,0.00,0.00,831.85,151.69,595.34,134.73,346.76,-114.85,362.68,0.00,0.00,0.00,727.58,607.17,567.60,-284.58,-3.42,167.00,-1.12,-3.35,-1.12,-3.42,-148.06,346.85,0.00,554.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 08:55,4124.61,0.00,1877.81,0.00,0.00,0.00,0.00,2155.62,229.56,233.54,238.54,2651.08,4122.24,0.00,0.00,0.00,0.00,845.74,145.99,602.00,130.59,345.75,-115.39,367.69,0.00,0.00,0.00,620.67,-115.26,502.36,-305.95,-3.42,117.63,-1.16,-3.35,-1.16,-3.42,-147.64,348.54,0.00,566.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:00,5238.53,0.00,1856.14,0.00,0.00,0.00,0.00,2143.13,229.38,234.30,236.26,2983.14,4111.94,0.00,0.00,0.00,0.00,833.50,152.58,594.55,137.25,342.17,-115.59,358.32,0.00,0.00,0.00,1026.41,550.64,649.53,-282.75,-3.42,162.88,-1.16,-3.72,-1.16,-3.33,-148.64,346.71,0.00,567.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:05,4170.87,0.00,1841.74,0.00,0.00,0.00,0.00,2146.64,229.23,233.14,238.17,3039.12,4074.12,0.00,0.00,0.00,0.00,835.28,147.04,594.30,133.71,349.12,-117.76,374.08,0.00,0.00,0.00,840.60,-47.47,529.38,-282.76,-3.42,133.09,-1.16,-4.09,-1.14,-3.33,-150.21,351.45,0.00,554.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:10,5298.45,0.00,1812.81,0.00,0.00,0.00,0.00,2143.60,229.41,234.66,236.18,2830.76,3830.07,0.00,0.00,0.00,0.00,844.13,148.14,607.48,131.48,344.22,-116.42,363.02,0.00,0.00,0.00,807.18,520.56,562.40,-279.90,-3.33,152.61,-1.16,-4.09,-1.14,-3.33,-148.37,348.20,0.00,567.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:15,4097.74,0.00,1802.92,0.00,0.00,0.00,0.00,2093.40,228.57,233.44,238.05,2733.64,3736.35,0.00,0.00,0.00,0.00,860.87,152.81,624.08,138.22,338.00,-118.03,359.69,0.00,0.00,0.00,682.92,-94.44,400.00,-310.11,-3.42,97.44,-1.14,-3.72,-1.12,-3.33,-150.19,348.26,0.00,574.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:20,5204.39,0.00,1782.42,0.00,0.00,0.00,0.00,2154.63,229.47,234.56,236.24,2845.82,3823.71,0.00,0.00,0.00,0.00,878.22,152.13,644.38,137.54,348.96,-115.22,367.09,0.00,0.00,0.00,840.96,523.13,564.67,-277.07,-3.33,153.05,-1.14,-3.72,-1.12,-3.33,-147.39,348.00,0.00,563.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:25,4080.12,0.00,1775.32,0.00,0.00,0.00,0.00,2162.58,229.44,233.48,238.33,2732.86,3895.98,0.00,0.00,0.00,0.00,831.53,152.52,596.97,137.04,346.91,-119.29,370.44,0.00,0.00,0.00,671.34,-108.40,546.92,-292.48,-3.33,117.92,-1.16,-3.72,-1.16,-3.33,-150.72,351.65,0.00,614.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:30,4927.48,0.00,1757.55,0.00,0.00,0.00,0.00,635.79,228.86,233.67,236.98,3421.92,3962.76,0.00,0.00,0.00,0.00,375.46,42.68,182.02,180.49,455.20,-34.52,190.42,0.00,0.00,0.00,1173.63,419.05,632.27,-79.64,-3.33,163.68,-1.12,-3.53,-1.12,-3.33,-50.96,102.93,0.00,531.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,554.12,178.76,-174.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,10.43,0.00,0.00,493.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-310.84,183.51,-485.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,42.48,0.00,0.00,498.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.89,193.31,449.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,68.86,0.00,0.00,494.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.42,168.72,226.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,77.19,0.00,0.00,516.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.10,157.20,-586.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.46,0.00,0.00,497.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.44,153.81,156.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.26,0.00,0.00,488.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,365.43,152.78,468.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.11,0.00,0.00,471.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.91,156.04,-519.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.42,0.00,0.00,501.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.75,155.70,-56.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,75.95,0.00,0.00,494.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,171.80,166.20,567.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,77.77,0.00,0.00,486.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,450.50,170.21,-375.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,74.46,0.00,0.00,477.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.74,177.98,-248.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,74.79,0.00,0.00,464.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,4.90,186.27,604.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,73.93,0.00,0.00,493.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,550.05,192.35,-221.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.41,0.00,0.00,513.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-417.35,194.07,-418.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,65.24,0.00,0.00,474.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-202.98,189.75,550.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,54.57,0.00,0.00,489.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.87,186.45,-48.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,46.05,0.00,0.00,478.24,0.00,0.00,0.00,0.00,0.00,,,
