date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-14 07:10,6139.13,0.00,1349.02,0.00,0.00,0.00,0.00,2320.87,229.06,234.43,235.56,3628.05,3584.58,0.00,0.00,0.00,0.00,1052.38,310.44,589.24,288.41,337.56,-114.12,400.06,0.00,0.00,0.20,1004.41,1163.59,787.76,-271.11,0.00,216.73,0.00,0.00,0.00,0.00,-154.38,353.54,0.00,560.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 07:15,5733.99,0.00,0.00,0.00,0.00,0.00,0.00,2323.49,225.55,234.79,236.52,3266.87,2449.68,0.00,0.00,0.00,0.00,1063.08,299.84,615.92,277.35,324.50,-127.85,369.48,-1.71,0.74,0.61,825.65,728.44,396.67,-342.45,0.00,0.00,0.00,0.00,0.00,0.00,-163.23,341.83,0.00,597.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 07:20,6094.04,0.00,0.00,0.00,0.00,0.00,0.00,2303.44,225.61,235.66,236.02,3089.53,2234.86,0.00,0.00,0.00,0.00,1039.62,302.38,614.78,279.36,314.95,-132.94,352.89,0.00,0.00,0.00,774.69,951.96,394.30,-346.69,0.00,0.00,0.00,0.00,0.00,0.00,-167.14,342.98,0.00,595.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 07:25,5329.18,0.00,0.00,0.00,0.00,0.00,0.00,2311.88,224.72,234.88,237.36,3311.51,2302.12,0.00,0.00,0.00,0.00,1053.94,301.93,631.19,278.84,319.38,-132.58,362.04,-0.57,0.00,0.20,774.18,535.71,282.51,-352.21,0.00,0.00,0.00,0.00,0.00,0.00,-165.96,340.61,0.00,559.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 07:30,5544.85,0.00,1472.07,0.00,0.00,0.00,0.00,2300.27,228.53,233.68,236.55,3770.11,3823.32,0.00,0.00,0.00,0.00,990.90,313.32,578.72,292.19,340.25,-114.26,399.14,0.00,0.00,0.00,1134.56,632.08,711.14,-261.20,0.00,188.96,0.00,0.00,0.00,0.00,-155.25,349.89,0.00,555.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 07:35,6245.25,0.00,1510.64,0.00,0.00,0.00,0.00,2300.84,228.44,234.39,235.29,3803.51,3663.03,0.00,0.00,0.00,0.00,1002.91,312.37,592.86,290.72,355.55,-117.22,410.95,0.00,0.00,0.00,1322.29,1014.46,778.39,-261.29,0.00,243.98,0.00,0.00,0.00,0.00,-157.03,349.89,0.00,526.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 07:40,5982.90,0.00,138.92,0.00,0.00,0.00,0.00,2287.91,224.69,234.85,236.21,3487.17,2264.62,0.00,0.00,0.00,0.00,966.14,303.33,576.59,281.13,302.29,-129.98,340.15,0.00,0.00,0.00,891.64,531.99,387.70,-324.15,0.00,24.63,0.00,0.00,0.00,0.00,-164.10,342.03,0.00,570.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 07:45,5392.09,0.00,690.93,368.35,0.00,0.00,0.00,2295.87,226.92,234.55,237.42,3105.16,3022.94,0.00,0.00,0.00,0.00,979.05,298.64,601.79,276.38,326.44,-123.86,368.47,0.00,0.00,0.00,342.57,11.01,250.50,-329.01,0.00,-103.58,0.00,-58.54,0.00,0.00,-161.68,344.13,0.00,563.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 07:50,6445.45,0.00,1342.09,482.87,0.00,0.00,0.00,2340.96,228.41,234.78,234.82,3386.75,3563.77,0.00,0.00,0.00,0.00,944.25,303.04,574.17,281.17,349.26,-114.00,393.47,0.00,0.00,0.00,932.00,751.77,505.89,-242.27,0.00,-32.88,0.00,-58.74,0.00,0.00,-155.89,351.65,0.00,562.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 07:55,5463.45,0.00,900.81,487.95,0.00,0.00,0.00,2311.35,226.84,234.45,236.94,3317.86,3213.03,0.00,0.00,0.00,0.00,974.67,300.70,611.32,278.44,347.04,-119.56,388.57,0.00,0.00,0.00,766.67,145.49,275.55,-278.88,0.00,-123.73,0.00,-68.92,0.00,0.00,-157.38,348.87,0.00,584.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:00,7044.95,0.00,913.38,475.69,0.00,0.00,0.00,2380.66,228.64,235.19,233.87,3534.16,3606.12,492.58,452.45,440.01,0.00,926.08,302.07,571.83,281.46,343.70,-112.45,386.00,223.14,257.78,273.67,1083.52,1165.01,729.48,-243.11,0.00,-104.75,0.00,-56.55,0.00,0.00,-154.63,350.77,0.00,553.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:05,6188.54,0.00,905.22,487.00,0.00,0.00,0.00,2351.16,228.45,234.03,235.61,3943.46,3952.73,901.12,818.67,845.93,0.00,926.41,305.75,570.05,284.77,362.41,-108.00,412.71,400.47,411.12,476.67,1439.91,779.38,865.03,-223.49,0.00,-104.55,0.00,-54.65,0.00,0.00,-150.62,351.79,0.00,540.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:10,6464.51,0.00,907.75,477.35,0.00,0.00,0.00,2353.36,227.44,235.37,234.84,3207.42,3111.04,16.83,14.74,15.37,0.00,945.85,299.36,598.32,279.25,341.29,-118.46,380.90,7.48,8.58,10.04,1088.21,745.31,485.00,-266.04,0.00,-120.79,0.00,-65.42,0.00,0.00,-157.30,346.50,0.00,559.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:15,5332.03,0.00,896.43,486.05,0.00,0.00,0.00,2322.06,226.52,234.67,237.16,3091.03,2973.60,0.00,0.00,0.00,0.00,953.50,297.91,611.88,276.31,336.84,-124.75,373.83,0.00,0.00,0.00,863.50,71.26,303.26,-295.34,0.00,-132.36,0.00,-74.85,0.00,0.00,-160.87,344.54,0.00,570.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:20,6505.51,0.00,907.55,475.43,0.00,0.00,0.00,2327.70,227.05,235.62,234.59,3107.84,2798.51,0.00,0.00,0.00,0.00,923.69,299.90,587.90,277.93,321.42,-124.15,354.99,0.00,0.00,0.00,1018.86,754.42,336.27,-275.78,0.00,-125.45,0.00,-66.83,0.00,0.00,-160.71,344.54,0.00,554.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:25,5109.10,0.00,1916.24,130.65,0.00,0.00,0.00,2307.59,228.82,234.01,237.41,3218.94,3896.13,0.00,0.00,0.00,0.00,895.57,276.91,574.44,256.51,320.56,-111.15,357.25,0.00,0.00,0.00,1052.28,241.00,653.22,-259.50,0.00,147.48,0.00,-18.77,0.00,0.00,-151.26,350.97,0.00,563.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:30,5934.77,0.00,2210.71,0.00,0.00,0.00,0.00,2313.42,231.30,234.44,235.72,2847.09,4414.12,0.00,0.00,0.00,0.00,891.71,158.53,581.21,143.96,365.93,-87.52,397.92,0.00,0.00,0.00,855.40,790.28,851.04,-242.32,0.00,257.21,0.00,0.00,0.00,0.00,-124.20,599.96,0.00,542.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:35,5374.78,0.00,2059.13,0.00,0.00,0.00,0.00,2300.29,229.59,233.94,236.83,3123.48,4050.65,0.00,0.00,0.00,0.00,889.13,156.98,577.52,143.51,344.24,-88.49,377.56,0.00,0.00,0.00,1101.19,449.72,694.18,-254.17,0.00,216.56,0.00,0.00,-0.20,0.00,-123.84,457.67,0.00,567.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:40,5349.46,0.00,1973.81,0.00,0.00,0.00,0.00,2309.18,228.67,234.10,236.85,3206.17,3833.57,0.00,0.00,0.00,0.00,893.79,156.40,584.84,142.85,344.94,-91.01,375.95,0.00,0.00,0.00,1185.10,436.59,629.22,-270.90,-1.14,200.47,-0.60,0.37,-0.60,-1.71,-125.54,350.15,0.00,566.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:45,5494.20,0.00,1919.38,0.00,0.00,0.00,0.00,2307.19,229.52,234.46,236.90,3012.40,3932.59,0.00,0.00,0.00,0.00,882.66,156.10,582.50,143.01,339.38,-92.27,367.92,0.00,0.00,0.00,981.04,511.48,710.04,-268.81,-0.57,200.86,-0.20,0.37,-0.20,-0.57,-127.17,350.89,0.00,559.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:50,5322.44,0.00,1874.35,0.00,0.00,0.00,0.00,2313.38,229.31,234.07,236.77,3052.49,3991.90,0.00,0.00,0.00,0.00,913.94,157.29,609.05,144.19,357.91,-91.75,388.54,0.00,0.00,0.00,1135.42,509.14,750.97,-263.41,-0.57,197.90,-0.60,0.00,-0.60,-1.14,-126.64,351.78,0.00,523.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 08:55,4919.83,0.00,1842.19,0.00,0.00,0.00,0.00,2277.71,229.25,234.07,237.84,2928.86,4007.91,0.00,0.00,0.00,0.00,868.71,155.89,580.37,141.90,335.89,-94.34,359.21,0.00,0.00,0.00,1006.85,242.63,690.53,-287.28,-1.71,170.51,-0.60,0.37,-0.40,-1.71,-128.50,350.01,0.00,544.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:00,5923.24,0.00,1809.33,0.00,0.00,0.00,0.00,2287.93,229.59,234.95,235.72,2966.90,3796.27,0.00,0.00,0.00,0.00,875.22,158.31,586.06,143.30,353.67,-89.60,377.06,0.00,0.00,0.00,1083.05,1084.40,758.23,-261.46,0.00,222.34,0.00,-0.45,-0.20,-0.57,-125.91,351.17,0.00,557.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:05,5379.65,0.00,1792.83,0.00,0.00,0.00,0.00,2288.74,228.58,234.66,236.94,3093.86,3658.45,0.00,0.00,0.00,0.00,894.10,157.00,604.95,142.56,349.31,-93.01,372.70,0.00,0.00,0.00,1109.70,729.61,563.32,-280.93,-0.57,183.52,0.00,0.00,-0.40,-0.57,-126.80,347.58,0.00,568.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:10,5908.09,0.00,1772.76,0.00,0.00,0.00,0.00,2299.22,229.12,235.07,235.90,3178.89,3689.35,0.00,0.00,0.00,0.00,878.90,158.02,595.96,144.11,357.49,-90.86,381.52,0.00,0.00,0.00,1172.71,1083.69,656.95,-263.95,-1.14,220.89,-0.80,0.00,-0.80,-2.28,-125.83,350.83,0.00,551.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:15,4984.06,0.00,1766.58,0.00,0.00,0.00,0.00,2277.48,229.38,234.55,237.87,2939.80,3898.55,0.00,0.00,0.00,0.00,846.51,156.76,567.72,142.41,335.10,-90.57,359.56,0.00,0.00,0.00,908.33,518.74,657.97,-309.50,-2.28,166.85,-0.60,-0.08,-0.80,-2.28,-125.17,349.07,0.00,553.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:20,5875.88,0.00,1752.43,0.00,0.00,0.00,0.00,2303.37,229.33,234.90,236.03,3254.68,3902.26,0.00,0.00,0.00,0.00,858.72,157.71,579.56,143.51,353.05,-87.60,377.95,0.00,0.00,0.00,1323.40,1137.05,834.79,-284.57,-1.71,218.45,-0.80,0.37,-0.60,-0.57,-123.84,352.46,0.00,544.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:25,4879.40,0.00,1745.31,0.00,0.00,0.00,0.00,2288.97,228.79,234.26,237.77,3238.09,3849.00,0.00,0.00,0.00,0.00,861.95,155.14,585.89,141.15,342.57,-90.72,365.54,0.00,0.00,0.00,1186.75,526.61,691.42,-310.85,-2.28,169.26,-0.80,1.47,-0.60,-1.71,-124.88,349.61,0.00,541.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:30,6334.33,0.00,1737.31,0.00,0.00,0.00,0.00,766.19,228.18,234.77,234.94,4035.13,3779.25,0.00,0.00,0.00,0.00,592.45,54.05,438.90,142.26,298.77,-28.92,312.42,0.00,0.00,0.00,1856.87,1479.54,911.33,-84.63,-1.42,260.85,-1.00,-0.19,-1.00,-2.85,-106.31,116.59,0.00,537.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.25,176.87,-442.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-68.95,0.00,0.00,443.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-430.09,179.92,138.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-19.01,0.00,0.00,485.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,228.79,184.96,399.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,14.30,0.00,0.00,468.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.88,174.45,-331.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,51.47,0.00,0.00,486.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-422.01,180.15,-257.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.49,0.00,0.00,481.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.50,151.74,486.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.48,0.00,0.00,478.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.94,140.43,-15.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.82,0.00,0.00,518.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-186.19,141.81,-484.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.16,0.00,0.00,466.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-403.71,143.82,349.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.49,0.00,0.00,480.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,512.78,143.42,251.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.07,0.00,0.00,480.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,34.40,143.55,-578.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.95,0.00,0.00,479.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-552.70,137.78,207.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.22,0.00,0.00,484.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,413.18,141.38,423.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.49,0.00,0.00,487.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,226.55,144.06,-531.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,155.28,0.00,0.00,493.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.22,142.00,-6.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.98,0.00,0.00,479.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,259.31,141.09,531.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.23,0.00,0.00,487.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,381.43,139.87,-446.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.50,0.00,0.00,513.69,0.00,0.00,0.00,0.00,0.00,,,
