date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-04 07:20,5860.04,0.00,0.00,0.00,0.00,0.00,0.00,2255.23,225.37,235.11,235.51,3333.19,2471.50,0.00,0.00,0.00,0.00,933.05,213.58,613.56,194.77,340.69,-127.02,381.74,0.00,0.00,0.00,735.96,474.50,413.11,-323.33,0.00,0.00,0.00,0.00,0.00,0.00,-157.95,347.16,0.00,565.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 07:25,4677.68,0.00,0.00,0.00,0.00,0.00,0.00,2188.67,224.99,234.06,237.55,2995.66,2416.26,0.00,0.00,0.00,0.00,915.83,184.05,604.46,167.00,324.23,-122.85,359.99,0.00,0.00,0.00,402.04,-158.32,230.16,-363.67,0.00,0.00,0.00,0.00,0.00,0.00,-150.74,344.12,0.00,581.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 07:30,5556.15,0.00,456.56,0.00,0.00,0.00,0.00,2201.55,226.86,234.93,235.84,3072.22,3109.78,0.00,0.00,0.00,0.00,907.12,170.99,604.23,155.65,343.91,-115.07,373.94,0.00,0.00,0.00,710.22,355.13,360.49,-328.93,0.00,28.51,0.00,0.00,0.00,0.00,-143.61,349.06,0.00,584.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 07:35,4779.19,0.00,1628.73,0.00,0.00,0.00,0.00,2189.90,231.10,233.10,237.16,3655.96,5120.24,0.00,0.00,0.00,0.00,865.30,179.89,561.30,164.35,402.62,-100.68,451.22,0.00,0.00,0.00,992.68,249.43,706.01,-259.00,0.00,207.66,0.00,0.00,0.00,0.00,-135.81,355.92,0.00,557.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 07:40,5420.70,0.00,1476.12,0.00,0.00,0.00,0.00,2215.85,228.83,234.60,235.73,3141.86,3938.96,0.00,0.00,0.00,0.00,871.72,175.86,588.21,161.11,352.64,-110.09,383.70,0.00,0.00,0.00,664.50,390.99,405.72,-303.21,0.00,174.80,0.00,0.00,0.00,0.00,-140.63,350.01,0.00,598.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 07:45,5477.61,0.00,1071.44,353.46,0.00,0.00,0.00,2219.14,228.14,234.97,236.25,2959.41,3486.95,0.00,0.00,0.00,0.00,870.73,175.93,584.34,160.75,341.61,-110.90,372.53,0.00,0.00,0.00,524.16,158.79,226.08,-318.42,0.00,-53.47,0.00,-52.98,0.00,0.00,-141.08,350.82,0.00,582.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 07:50,6039.53,0.00,1101.47,486.92,0.00,0.00,0.00,2222.60,227.99,235.57,235.25,3339.36,3552.35,0.00,0.00,0.00,0.00,897.28,176.96,611.05,161.85,341.27,-108.75,373.82,0.00,0.00,0.00,782.96,669.61,332.44,-297.91,0.00,-94.27,0.00,-71.07,0.00,0.00,-139.74,348.33,0.00,571.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 07:55,5804.39,0.00,902.25,486.40,0.00,0.00,0.00,2209.69,228.00,235.04,235.16,3295.49,3433.24,0.00,0.00,0.00,0.00,859.34,171.48,579.25,156.45,356.31,-107.22,388.68,0.00,0.00,0.00,738.21,602.37,372.41,-294.56,0.00,-115.18,0.00,-69.89,0.00,0.00,-139.02,348.87,0.00,577.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:00,6029.30,0.00,903.20,483.59,0.00,0.00,0.00,2264.76,228.40,235.53,235.18,3126.76,3354.18,0.00,0.00,0.00,0.00,864.69,177.62,581.18,161.77,353.21,-107.05,384.27,0.00,0.00,0.00,668.81,663.96,349.30,-305.01,0.00,-116.51,0.00,-70.57,0.00,0.00,-138.93,347.24,0.00,564.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:05,6072.07,0.00,904.71,481.67,0.00,0.00,0.00,2259.72,228.56,235.78,235.09,2912.25,3351.44,0.00,0.00,0.00,0.00,864.82,176.88,590.27,161.85,356.94,-107.94,387.15,0.00,0.00,0.00,602.43,643.51,330.57,-310.61,0.00,-121.45,0.00,-71.98,0.00,0.00,-139.74,346.90,0.00,564.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:10,5937.69,0.00,900.70,481.55,0.00,0.00,0.00,2261.18,228.46,236.21,235.68,2395.16,3195.73,0.00,0.00,0.00,0.00,863.87,169.87,592.24,154.47,344.82,-111.89,366.95,0.00,0.00,0.00,298.19,486.17,220.14,-343.67,0.00,-131.32,0.00,-79.38,0.00,0.00,-144.13,347.03,0.00,577.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:15,5988.07,0.00,901.10,482.85,0.00,0.00,0.00,2208.92,227.07,235.45,234.75,3005.37,3082.81,0.00,0.00,0.00,0.00,856.61,175.27,585.95,159.20,346.27,-112.61,369.96,0.00,0.00,0.00,772.47,420.46,156.06,-299.12,0.00,-122.02,0.00,-71.46,0.00,0.00,-142.04,348.79,0.00,601.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:20,5834.53,0.00,898.16,485.35,0.00,0.00,0.00,2265.62,226.79,235.17,235.30,3114.25,3116.50,0.00,0.00,0.00,0.00,867.65,160.79,594.99,145.89,341.80,-115.63,366.08,0.00,0.00,0.00,886.54,94.44,78.00,-306.92,0.00,-118.59,0.00,-67.53,0.00,0.00,-144.54,350.14,0.00,572.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:25,6031.07,0.00,1810.76,141.61,0.00,0.00,0.00,2258.08,229.66,234.85,234.89,3178.91,4250.38,0.00,0.00,0.00,0.00,824.50,162.30,559.47,148.52,361.40,-105.63,388.24,0.00,0.00,0.00,1026.80,576.45,661.05,-268.15,0.00,175.22,0.00,-21.83,0.00,0.00,-137.72,352.32,0.00,608.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:30,4983.14,0.00,2157.44,0.00,0.00,0.00,0.00,2185.42,230.51,234.10,236.63,3168.37,4685.20,0.00,0.00,0.00,0.00,832.97,167.76,575.57,154.88,386.33,-102.65,415.72,0.00,0.00,0.00,929.56,219.98,753.70,-271.72,0.00,215.80,0.00,0.00,0.00,0.00,-135.48,355.91,0.00,588.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:35,5465.10,0.00,2008.89,0.00,0.00,0.00,0.00,2227.12,229.96,234.37,235.82,3316.64,4466.51,0.00,0.00,0.00,0.00,850.07,157.63,590.97,144.23,384.10,-104.03,412.84,0.00,0.00,0.00,1079.17,470.42,774.76,-267.61,0.00,220.92,0.00,0.00,0.00,0.00,-135.67,356.51,0.00,564.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:40,4860.64,0.00,1947.38,0.00,0.00,0.00,0.00,2224.22,229.78,234.04,237.23,3137.84,4255.95,0.00,0.00,0.00,0.00,816.35,158.16,558.88,144.01,363.40,-105.21,391.98,0.00,0.00,0.00,804.04,110.22,619.72,-298.77,0.00,189.69,0.00,0.00,0.00,0.00,-137.74,355.63,0.00,541.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:45,5815.05,0.00,1903.18,0.00,0.00,0.00,0.00,2246.12,229.71,234.92,235.18,3214.91,4084.31,0.00,0.00,0.00,0.00,833.91,157.63,577.55,144.75,374.20,-104.03,401.45,0.00,0.00,0.00,976.21,653.20,586.16,-269.64,0.00,222.92,0.00,0.00,0.00,0.00,-136.85,354.35,0.00,547.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:50,5128.32,0.00,1882.58,0.00,0.00,0.00,0.00,2261.71,229.35,234.47,236.84,3054.50,4075.31,0.00,0.00,0.00,0.00,840.96,157.28,588.35,143.35,355.53,-108.98,379.14,0.00,0.00,0.00,838.01,151.36,473.68,-309.19,0.00,177.18,0.00,0.00,0.00,0.00,-139.45,354.41,0.00,548.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 08:55,5415.47,0.00,1854.85,0.00,0.00,0.00,0.00,2258.87,229.50,234.64,236.05,2987.65,4098.20,0.00,0.00,0.00,0.00,815.90,155.35,561.80,140.84,354.24,-105.88,375.11,0.00,0.00,0.00,740.30,315.67,483.24,-308.71,0.00,183.02,0.00,0.00,0.00,0.00,-138.86,353.33,0.00,555.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:00,4785.36,0.00,1841.84,0.00,0.00,0.00,0.00,2248.91,229.95,233.92,237.07,3061.68,4180.49,0.00,0.00,0.00,0.00,826.55,157.19,579.50,143.49,366.59,-103.66,392.54,0.00,0.00,0.00,765.90,103.76,601.88,-301.76,0.00,182.29,0.00,0.00,0.00,0.00,-136.56,353.94,0.00,572.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:05,5548.04,0.00,1822.37,0.00,0.00,0.00,0.00,2266.50,229.72,234.37,235.76,3117.64,4072.30,0.00,0.00,0.00,0.00,829.15,157.13,577.88,143.35,366.44,-107.36,391.15,0.00,0.00,0.00,871.90,482.82,716.76,-291.24,0.00,184.98,0.00,0.00,0.00,0.00,-139.45,354.21,0.00,584.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:10,4778.86,0.00,1814.69,0.00,0.00,0.00,0.00,2275.23,229.62,234.26,237.75,2823.11,4176.04,0.00,0.00,0.00,0.00,857.64,158.02,609.09,142.33,366.12,-108.09,389.34,0.00,0.00,0.00,577.61,-24.45,605.56,-343.69,0.00,142.92,0.00,0.00,0.00,0.00,-141.60,353.93,0.00,572.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:15,5476.90,0.00,1796.98,0.00,0.00,0.00,0.00,2267.50,229.75,234.68,236.12,2844.13,4074.67,0.00,0.00,0.00,0.00,843.36,157.28,595.92,142.33,366.51,-108.98,388.40,0.00,0.00,0.00,643.21,268.27,609.87,-316.61,0.00,169.93,0.00,0.00,0.00,0.00,-141.60,353.93,0.00,535.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:20,4792.38,0.00,1787.72,0.00,0.00,0.00,0.00,2281.29,228.24,234.38,237.76,3126.00,3924.15,0.00,0.00,0.00,0.00,848.22,158.19,595.54,143.00,353.34,-114.23,376.14,0.00,0.00,0.00,872.84,65.06,371.48,-352.92,0.00,146.29,0.00,0.00,0.00,0.00,-144.40,355.82,0.00,584.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:25,5923.18,0.00,1770.39,0.00,0.00,0.00,0.00,2281.44,228.83,235.52,235.28,2983.57,3814.78,0.00,0.00,0.00,0.00,862.01,155.13,617.07,140.55,368.52,-107.96,386.48,0.00,0.00,0.00,799.58,745.27,468.61,-327.75,0.00,172.07,0.00,0.00,0.00,0.00,-140.12,356.83,0.00,548.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:30,4956.78,0.00,1767.73,0.00,0.00,0.00,0.00,775.05,229.42,235.34,237.42,2528.02,3893.29,0.00,0.00,0.00,0.00,190.66,53.72,-59.51,159.24,543.86,-38.39,49.32,0.00,0.00,0.00,493.76,208.00,348.65,-122.45,0.00,145.86,0.00,0.00,0.00,0.00,-82.12,120.77,0.00,466.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.62,192.41,35.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.65,0.00,0.00,495.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.26,168.13,-589.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.20,0.00,0.00,495.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.03,173.41,164.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.31,0.00,0.00,483.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,303.47,138.65,515.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,104.29,0.00,0.00,491.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,423.03,137.72,-400.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.53,0.00,0.00,449.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-525.55,109.81,-287.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.61,0.00,0.00,502.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-108.41,93.06,579.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.46,0.00,0.00,464.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.03,86.36,-71.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.73,0.00,0.00,510.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-284.35,80.36,-522.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.68,0.00,0.00,489.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-395.04,79.32,459.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.04,0.00,0.00,484.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.24,76.49,199.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.87,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-50.43,76.18,-596.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.13,0.00,0.00,524.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.30,73.72,298.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.17,0.00,0.00,489.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.80,70.51,367.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.07,0.00,0.00,491.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,167.48,70.80,-570.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.33,0.00,0.00,490.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.19,68.80,80.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.73,0.00,0.00,477.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,318.51,70.00,508.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.74,0.00,0.00,486.52,0.00,0.00,0.00,0.00,0.00,,,
