date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-15 08:15,5650.56,0.00,906.69,480.14,0.00,0.00,0.00,2190.86,228.39,234.97,235.84,2852.20,3451.55,0.00,0.00,0.00,0.00,976.62,212.32,571.17,194.84,324.76,-161.21,363.72,0.00,0.00,0.00,795.36,452.57,235.85,-308.96,-2.19,-127.06,-0.28,-77.46,-1.08,-1.33,-193.24,355.48,0.00,560.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 08:20,4514.55,0.00,897.86,487.56,0.00,0.00,0.00,2185.24,226.90,234.03,237.96,2992.54,3364.24,0.00,0.00,0.00,0.00,953.83,207.53,564.95,191.09,325.40,-167.00,366.07,0.00,0.00,0.00,817.99,-167.30,62.16,-317.98,-1.62,-127.33,-0.28,-82.09,-1.08,-0.19,-196.88,354.75,0.00,586.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 08:25,5677.29,0.00,1746.12,160.55,0.00,0.00,0.00,2199.70,230.30,234.19,235.03,3297.33,4288.50,0.00,0.00,0.00,0.00,963.35,207.15,588.68,193.24,365.00,-145.69,408.42,0.00,0.00,0.00,1221.88,865.77,583.83,-253.03,-3.33,149.79,-1.08,-25.16,-1.67,-2.47,-180.67,358.47,0.00,574.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 08:30,4383.89,0.00,2207.94,0.00,0.00,0.00,0.00,2187.85,230.43,233.93,237.98,3094.27,4411.40,0.00,0.00,0.00,0.00,964.22,203.20,596.23,189.13,363.26,-155.92,412.20,0.00,0.00,0.00,920.96,418.47,400.58,-292.05,-3.33,199.09,-1.48,-4.45,-2.07,-3.51,-189.27,359.22,0.00,561.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 08:35,5620.27,0.00,2007.56,0.00,0.00,0.00,0.00,2189.01,231.23,235.48,235.79,2836.24,4079.79,0.00,0.00,0.00,0.00,953.30,207.48,592.75,192.31,365.39,-153.46,406.24,0.00,0.00,0.00,693.75,1111.50,517.20,-278.18,-3.33,216.46,-1.48,-4.45,-2.07,-2.94,-188.14,344.69,0.00,545.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 08:40,4541.16,0.00,1922.76,0.00,0.00,0.00,0.00,2165.15,229.45,233.90,237.69,3320.30,4012.64,0.00,0.00,0.00,0.00,928.52,202.25,572.30,187.21,356.06,-158.88,403.47,0.00,0.00,0.00,1055.71,532.55,528.46,-287.64,-3.33,182.71,-1.87,-4.09,-2.07,-2.94,-190.68,345.24,0.00,555.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 08:45,5963.54,0.00,1860.77,0.00,0.00,0.00,0.00,2180.62,230.85,234.73,234.82,3370.17,4315.03,0.00,0.00,0.00,0.00,901.62,208.62,553.95,194.71,354.72,-143.91,397.22,0.00,0.00,0.00,1264.68,1302.27,805.50,-244.54,-3.33,249.41,-1.48,-4.45,-1.87,-2.94,-178.89,344.43,0.00,531.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 08:50,4648.83,0.00,1835.74,0.00,0.00,0.00,0.00,2148.73,230.28,234.01,237.45,3076.60,4209.15,0.00,0.00,0.00,0.00,904.64,200.91,569.20,186.69,354.12,-157.78,399.97,0.00,0.00,0.00,816.13,385.84,451.52,-284.28,-3.33,173.94,-1.48,-4.45,-1.87,-3.14,-189.50,343.55,0.00,542.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 08:55,5966.21,0.00,1799.05,0.00,0.00,0.00,0.00,2089.92,231.85,234.24,234.68,3510.23,4803.23,625.27,609.03,588.87,0.00,882.10,209.16,549.83,194.96,367.87,-149.60,412.60,345.57,372.99,372.28,1240.48,1225.57,1031.67,-240.38,-3.33,262.16,-1.28,-4.45,-2.07,-2.94,-185.84,341.80,0.00,542.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:00,5146.87,0.00,1780.48,0.00,0.00,0.00,0.00,2134.66,230.95,233.29,236.70,3853.42,4863.73,775.82,744.96,764.70,0.00,878.96,193.75,551.81,180.28,372.99,-142.86,419.69,453.32,442.71,472.92,1500.20,752.03,999.67,-239.14,-3.23,238.92,-1.87,-4.01,-2.07,-3.42,-178.21,346.39,0.00,534.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:05,5747.34,0.00,1761.56,0.00,0.00,0.00,0.00,2147.54,230.81,234.57,235.38,3350.51,4292.46,232.49,222.61,214.35,0.00,887.66,208.02,567.70,193.30,356.85,-141.92,393.02,135.32,148.92,149.52,1214.08,1079.92,770.93,-256.54,-3.90,227.46,-2.07,-4.45,-2.07,-3.61,-176.97,343.61,0.00,535.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:10,4501.97,0.00,1746.98,0.00,0.00,0.00,0.00,2122.30,229.72,233.93,237.87,2984.52,4055.52,0.00,0.00,0.00,0.00,918.51,207.26,607.43,191.49,357.75,-155.53,392.26,0.00,0.00,0.00,798.25,235.56,466.05,-298.58,-3.90,151.40,-2.07,-4.45,-2.07,-4.75,-188.22,343.88,0.00,558.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:15,5699.18,0.00,1730.07,0.00,0.00,0.00,0.00,2147.51,230.47,234.61,235.55,3004.52,3960.33,0.00,0.00,0.00,0.00,869.12,210.21,574.06,194.88,341.86,-151.97,367.86,0.00,0.00,0.00,930.81,888.10,621.16,-277.63,-3.80,200.54,-1.87,-4.01,-2.07,-3.42,-185.02,340.97,0.00,537.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:20,4381.29,0.00,1717.89,0.00,0.00,0.00,0.00,2086.38,229.14,233.62,237.76,2966.60,3761.08,0.00,0.00,0.00,0.00,863.35,202.98,563.58,186.69,335.53,-157.99,368.13,0.00,0.00,0.00,813.57,188.76,342.85,-303.07,-3.33,138.73,-1.87,-4.45,-2.07,-2.94,-189.50,345.36,0.00,532.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:25,5235.52,0.00,1704.75,0.00,0.00,0.00,0.00,2128.48,230.00,234.35,236.24,2950.78,3772.03,0.00,0.00,0.00,0.00,866.00,209.32,575.53,193.55,343.64,-151.23,370.44,0.00,0.00,0.00,785.77,563.70,447.72,-293.17,-3.33,172.00,-2.07,-3.56,-2.07,-2.85,-183.92,341.98,0.00,563.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:30,4438.84,0.00,1686.56,0.00,0.00,0.00,0.00,2137.12,228.96,233.64,237.65,3091.34,3763.11,0.00,0.00,0.00,0.00,863.83,201.14,575.45,186.84,344.45,-160.22,375.98,0.00,0.00,0.00,879.26,126.96,334.42,-297.56,-3.04,147.53,-2.07,-3.56,-2.06,-3.42,-191.12,350.63,0.00,556.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:35,5461.30,0.00,1673.55,0.00,0.00,0.00,0.00,2144.56,230.64,234.79,235.97,2997.38,3972.05,0.00,0.00,0.00,0.00,855.82,194.35,578.88,179.84,355.86,-144.86,382.60,0.00,0.00,0.00,867.56,710.70,631.71,-277.72,-3.90,198.94,-2.06,-2.67,-2.26,-3.99,-177.84,350.97,0.00,558.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:40,4529.44,0.00,1665.21,0.00,0.00,0.00,0.00,2133.31,229.86,233.84,237.54,2938.49,4033.22,0.00,0.00,0.00,0.00,849.73,198.88,578.80,183.48,356.67,-149.35,386.13,0.00,0.00,0.00,820.66,213.12,562.43,-299.26,-3.23,156.40,-2.06,-3.12,-2.06,-3.99,-181.60,347.05,0.00,572.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:45,5102.02,0.00,1655.92,0.00,0.00,0.00,0.00,2122.00,230.44,234.58,236.47,2707.84,3851.07,0.00,0.00,0.00,0.00,864.12,207.03,601.39,192.60,352.26,-153.09,377.24,0.00,0.00,0.00,599.38,528.15,548.80,-303.80,-3.14,170.85,-2.07,-3.56,-2.07,-3.42,-186.88,344.21,0.00,551.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:50,4136.72,0.00,1645.41,0.00,0.00,0.00,0.00,2123.00,228.74,233.97,238.35,2935.56,3669.56,0.00,0.00,0.00,0.00,872.43,204.24,608.80,187.87,347.63,-158.28,371.87,0.00,0.00,0.00,775.45,77.30,325.53,-329.16,-4.47,136.30,-2.07,-2.67,-2.07,-3.42,-188.97,342.99,0.00,565.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 09:55,5199.32,0.00,1633.71,0.00,0.00,0.00,0.00,2146.38,229.60,234.98,236.61,2796.64,3697.71,0.00,0.00,0.00,0.00,836.38,210.73,575.37,193.04,328.03,-153.15,340.95,0.00,0.00,0.00,1056.67,773.42,512.88,-319.04,-3.14,178.11,-2.06,-2.67,-2.06,-2.85,-187.25,340.21,0.00,563.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:00,3909.00,0.00,1624.01,0.00,0.00,0.00,0.00,2123.72,228.39,233.75,238.65,2792.69,3605.05,0.00,0.00,0.00,0.00,884.84,203.33,623.69,187.78,342.06,-153.03,357.87,0.00,0.00,0.00,921.99,59.67,343.61,-352.72,-3.51,117.06,-2.04,-2.67,-2.01,-3.42,-183.65,339.32,0.00,586.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:05,5375.24,0.00,1614.05,0.00,0.00,0.00,0.00,2117.49,229.56,235.05,236.38,2915.11,3601.57,0.00,0.00,0.00,0.00,849.21,200.72,595.59,184.21,339.80,-147.12,352.84,0.00,0.00,0.00,1119.91,1002.96,596.08,-327.06,-3.04,176.16,-2.06,-2.23,-2.07,-2.85,-180.70,337.51,0.00,550.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:10,4413.28,0.00,1603.99,0.00,0.00,0.00,0.00,2136.26,228.65,234.48,237.91,2893.26,3490.50,0.00,0.00,0.00,0.00,849.36,206.16,595.09,189.87,336.47,-156.87,351.21,0.00,0.00,0.00,1014.60,566.30,460.76,-347.80,-3.14,133.91,-2.06,-2.23,-2.07,-2.85,-188.37,336.15,0.00,558.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:15,5465.95,0.00,1598.07,0.00,0.00,0.00,0.00,2149.76,229.33,235.61,236.21,2765.92,3308.00,0.00,0.00,0.00,0.00,840.16,205.97,592.32,187.83,326.77,-146.21,340.08,0.00,0.00,0.00,881.39,1080.53,476.64,-344.22,-3.33,168.30,-2.07,-2.23,-2.07,-2.85,-179.95,335.00,0.00,569.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:20,4538.60,0.00,1588.22,0.00,0.00,0.00,0.00,2131.51,228.74,234.86,237.59,2661.34,3366.40,0.00,0.00,0.00,0.00,845.53,206.53,598.21,189.50,333.90,-156.42,348.38,0.00,0.00,0.00,831.05,600.65,380.42,-351.69,-3.23,127.19,-2.07,-2.23,-2.04,-3.42,-188.82,334.32,0.00,557.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:25,5298.53,0.00,1582.29,0.00,0.00,0.00,0.00,2136.37,229.64,235.47,236.28,2555.41,3390.12,0.00,0.00,0.00,0.00,830.61,207.26,592.08,189.94,329.21,-155.53,341.22,0.00,0.00,0.00,765.70,995.35,476.24,-340.21,-4.37,161.59,-1.87,-2.23,-2.04,-3.42,-189.19,336.83,0.00,561.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:30,3817.98,0.00,1578.39,0.00,0.00,0.00,0.00,1050.32,228.57,234.50,239.13,2500.85,3565.25,0.00,0.00,0.00,0.00,356.15,98.49,-141.37,217.13,213.51,-77.64,138.92,0.00,0.00,0.00,781.54,23.72,291.80,-176.43,-3.96,106.00,-2.07,-2.97,-2.05,-4.75,-108.22,164.36,0.00,522.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.42,254.21,167.28,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-6.20,0.00,0.00,477.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,151.62,265.43,-27.85,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,1.02,0.00,0.00,494.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-61.84,270.29,-109.30,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,6.00,0.00,0.00,462.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.43,270.35,82.26,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,9.70,0.00,0.00,483.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,88.90,276.56,23.23,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,9.06,0.00,0.00,477.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.43,277.18,-90.99,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,2.55,0.00,0.00,479.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-95.40,277.72,27.86,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-3.14,0.00,0.00,483.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,41.05,248.07,73.26,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-6.37,0.00,0.00,492.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.92,259.23,-72.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-20.08,0.00,0.00,484.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.45,248.51,-38.39,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-41.21,0.00,0.00,477.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-28.69,239.19,75.56,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-59.75,0.00,0.00,461.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,86.61,232.94,-13.11,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-84.55,0.00,0.00,454.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.43,238.38,-91.10,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-94.30,0.00,0.00,474.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.72,230.40,45.18,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-96.70,0.00,0.00,487.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,85.67,220.65,70.11,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-102.14,0.00,0.00,481.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,33.50,204.85,-113.13,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-108.56,0.00,0.00,492.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-126.56,187.47,14.64,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-128.68,0.00,0.00,468.72,0.00,0.00,0.00,0.00,0.00,,,
