date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-11 07:25,6439.44,0.00,0.00,0.00,0.00,0.00,0.00,2235.59,228.90,235.32,232.99,3973.95,4090.41,852.57,785.27,771.25,0.00,936.48,457.55,610.58,434.71,436.85,-141.99,483.84,417.82,468.48,500.03,1443.56,1533.66,829.28,-206.93,0.00,0.00,0.00,0.00,0.00,0.00,-182.33,1265.93,0.00,587.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 07:30,6294.28,0.00,590.15,0.00,0.00,0.00,0.00,2187.89,228.74,235.12,232.89,3829.88,3990.42,397.12,355.14,363.40,0.00,885.63,455.42,562.25,433.18,371.11,-145.48,418.68,198.53,213.00,242.66,1297.93,1548.17,805.41,-218.81,0.00,101.49,-0.02,-0.45,0.00,0.00,-187.81,1071.10,0.00,551.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 07:35,5634.98,0.00,1585.33,0.00,0.00,0.00,0.00,2204.10,229.95,234.86,234.56,3658.37,4330.70,0.00,0.00,0.00,0.00,886.75,464.65,574.62,441.68,383.36,-143.37,432.74,0.00,0.00,0.00,1163.36,1156.44,735.58,-233.85,-1.24,259.51,-0.06,-1.78,-0.05,-0.86,-186.59,846.22,0.00,531.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 07:40,5507.09,0.00,260.34,0.00,0.00,0.00,0.00,2228.99,226.77,235.26,235.22,3808.80,3011.23,0.00,0.00,0.00,0.00,917.41,441.97,606.29,418.38,365.44,-150.86,408.16,0.00,0.00,0.00,1047.77,870.80,326.13,-287.85,-0.67,39.32,-0.22,-0.08,-0.22,-0.67,-187.58,816.56,0.00,563.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 07:45,5944.23,0.00,757.17,401.24,0.00,0.00,0.00,2239.73,228.02,235.55,234.39,3143.49,3538.60,0.00,0.00,0.00,0.00,920.70,154.17,625.95,138.77,370.19,-89.17,399.44,0.00,0.00,0.00,1185.12,754.96,205.14,-283.22,0.00,-86.03,0.00,-50.49,0.00,0.00,-121.41,817.08,0.00,531.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 07:50,6416.37,0.00,1325.89,482.49,0.00,0.00,0.00,2222.67,229.19,235.73,233.30,3106.49,4043.55,0.00,0.00,0.00,0.00,857.70,157.11,565.91,141.94,362.84,-85.61,393.04,0.00,0.00,0.00,1264.60,877.82,354.52,-259.25,0.00,-14.33,0.00,-54.67,0.00,0.00,-120.29,879.31,0.00,554.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 07:55,5890.71,0.00,908.26,483.69,0.00,0.00,0.00,2237.34,228.76,235.76,234.57,2931.92,3840.28,0.00,0.00,0.00,0.00,869.82,161.93,577.66,145.87,347.13,-88.84,377.78,0.00,0.00,0.00,1066.68,554.37,204.69,-290.43,0.00,-100.37,0.00,-58.66,0.00,0.00,-122.79,1081.41,0.00,538.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:00,5952.09,0.00,908.32,478.18,0.00,0.00,0.00,2170.53,228.84,235.30,235.49,2808.48,3399.81,0.00,0.00,0.00,0.00,870.74,158.14,591.85,139.72,331.65,-83.46,350.78,0.00,0.00,0.00,779.29,545.17,262.12,-307.88,0.00,-120.89,0.00,-69.85,0.00,0.00,-118.45,628.25,0.00,557.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:05,5100.26,0.00,898.42,486.51,0.00,0.00,0.00,2181.71,227.52,234.79,237.75,2973.25,3349.99,0.00,0.00,0.00,0.00,881.66,156.30,602.02,139.12,324.00,-85.68,339.51,0.00,0.00,0.00,866.95,59.52,73.94,-325.00,0.00,-134.45,0.00,-79.73,0.00,0.00,-116.46,564.11,0.00,570.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:10,6080.71,0.00,908.99,477.06,0.00,0.00,0.00,2188.32,228.57,235.38,235.39,3011.95,3487.11,0.00,0.00,0.00,0.00,867.92,155.31,596.11,137.78,338.62,-79.62,354.62,0.00,0.00,0.00,1096.55,731.20,207.22,-292.71,0.00,-116.90,0.00,-66.68,0.00,0.00,-115.35,565.42,0.00,588.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:15,5238.01,0.00,900.61,485.31,0.00,0.00,0.00,2211.10,227.51,234.51,237.27,3188.23,3435.06,0.00,0.00,0.00,0.00,870.82,150.53,601.98,135.05,333.02,-85.41,349.97,0.00,0.00,0.00,1085.58,214.42,180.52,-303.58,0.00,-128.38,0.00,-75.74,0.00,0.00,-116.84,565.74,0.00,558.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:20,6126.01,0.00,907.75,477.58,0.00,0.00,0.00,2205.32,227.73,235.22,235.46,3230.94,3363.54,0.00,0.00,0.00,0.00,867.64,162.50,591.85,144.15,331.65,-81.81,348.84,0.00,0.00,0.00,1276.43,727.11,337.06,-296.17,0.00,-120.79,-0.02,-67.86,0.00,0.00,-117.62,565.08,0.00,555.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:25,4468.22,0.00,1895.20,132.43,0.00,0.00,0.00,2209.29,229.29,233.89,238.69,3119.78,4193.08,0.00,0.00,0.00,0.00,891.51,151.69,620.03,135.78,350.33,-80.38,374.10,0.00,0.00,0.00,1107.08,107.69,491.04,-303.87,-2.00,119.97,-0.65,-20.47,-0.65,-2.00,-115.95,570.55,0.00,574.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:30,5346.67,0.00,2177.72,0.00,0.00,0.00,0.00,2186.73,230.32,234.46,236.94,3163.32,4391.27,0.00,0.00,0.00,0.00,897.36,159.96,634.52,142.14,370.59,-76.72,390.25,0.00,0.00,0.00,1431.38,831.39,633.82,-281.31,-3.33,238.75,-1.08,-0.75,-1.08,-3.33,-113.71,569.56,0.00,560.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:35,4035.76,0.00,2029.35,0.00,0.00,0.00,0.00,2186.92,228.81,233.55,239.13,3037.31,4148.11,0.00,0.00,0.00,0.00,881.12,148.38,618.29,133.34,342.78,-84.39,362.44,0.00,0.00,0.00,1146.18,15.65,312.34,-328.81,-3.33,137.20,-1.08,-0.39,-1.08,-3.33,-116.18,569.18,0.00,585.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:40,5578.99,0.00,1936.10,0.00,0.00,0.00,0.00,2183.18,230.43,234.70,236.49,2993.77,4260.62,0.00,0.00,0.00,0.00,852.87,160.41,592.11,142.82,341.93,-77.09,361.80,0.00,0.00,0.00,1280.67,848.26,669.82,-295.36,-3.33,202.73,-1.08,-0.39,-1.08,-3.33,-116.51,567.92,0.00,539.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:45,4245.67,0.00,1890.85,0.00,0.00,0.00,0.00,2200.69,230.24,234.04,239.18,2731.86,4413.08,0.00,0.00,0.00,0.00,857.69,159.09,600.63,142.52,338.64,-80.49,358.57,0.00,0.00,0.00,901.78,140.70,564.07,-330.54,-3.33,132.42,-1.08,-0.39,-1.08,-3.33,-117.77,571.49,0.00,589.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:50,5830.21,0.00,1835.82,0.00,0.00,0.00,0.00,2233.75,231.12,235.00,236.10,2871.95,4326.58,0.00,0.00,0.00,0.00,829.53,159.96,576.90,142.37,350.75,-76.72,369.84,0.00,0.00,0.00,1201.01,1219.92,856.67,-280.45,-3.33,216.11,-1.08,-0.39,-1.08,-3.33,-116.15,573.07,0.00,530.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 08:55,4624.91,0.00,1811.86,0.00,0.00,0.00,0.00,2234.17,229.12,233.87,238.36,3154.93,4053.93,0.00,0.00,0.00,0.00,887.09,155.18,632.62,138.30,347.43,-82.51,368.75,0.00,0.00,0.00,1263.46,453.38,491.35,-309.23,-3.33,153.94,-1.08,-0.83,-1.08,-3.33,-116.53,571.30,0.00,554.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:00,6064.98,0.00,1778.02,0.00,0.00,0.00,0.00,2217.14,230.41,234.77,235.52,3277.69,4155.13,266.28,262.13,249.72,0.00,838.50,162.40,589.12,144.07,347.40,-76.49,366.18,136.86,151.72,147.28,1383.39,1428.84,760.75,-271.21,-3.33,241.68,-1.08,-0.39,-1.08,-3.33,-116.81,570.71,0.00,546.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:05,5146.97,0.00,1763.54,0.00,0.00,0.00,0.00,2242.52,231.25,233.73,237.41,3538.93,4803.77,782.91,762.23,765.29,0.00,818.59,155.58,572.78,140.14,363.90,-73.85,385.63,445.50,446.14,463.39,1448.92,1052.28,1028.69,-257.86,-3.33,220.14,-1.08,-0.39,-1.08,-3.33,-114.31,576.40,0.00,549.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:10,5951.60,0.00,1746.58,0.00,0.00,0.00,0.00,2240.93,231.06,234.32,235.42,3361.08,4665.82,587.12,562.01,537.51,0.00,812.69,167.67,565.85,151.78,376.37,-80.09,400.25,348.22,385.78,387.67,1481.83,1345.91,1255.41,-248.26,-3.33,242.88,-1.08,-0.39,-1.08,-3.33,-120.18,576.82,0.00,534.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:15,3949.07,0.00,1747.56,0.00,0.00,0.00,0.00,2173.04,228.50,233.39,239.24,2950.92,4188.15,0.00,0.00,0.00,0.00,850.23,160.23,603.07,143.20,338.87,-88.18,354.99,0.00,0.00,0.00,1019.53,-203.47,521.35,-338.18,-3.33,106.19,-1.08,-0.39,-1.08,-3.33,-120.58,575.13,0.00,566.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:20,5208.87,0.00,1734.98,0.00,0.00,0.00,0.00,2191.56,230.10,234.51,236.95,2857.23,4080.88,0.00,0.00,0.00,0.00,833.77,143.54,590.38,128.81,347.11,-76.64,364.09,0.00,0.00,0.00,1099.78,626.38,649.03,-287.40,-3.33,180.97,-1.08,-0.83,-1.08,-3.33,-111.69,574.55,0.00,571.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:25,3976.36,0.00,1725.55,0.00,0.00,0.00,0.00,2213.04,228.74,233.84,239.11,2812.72,3855.33,0.00,0.00,0.00,0.00,843.96,153.47,603.14,136.52,338.06,-81.85,351.93,0.00,0.00,0.00,915.68,-58.27,305.43,-330.28,-3.33,118.10,-1.08,-0.39,-1.08,-3.33,-115.06,570.27,0.00,571.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:30,5485.50,0.00,1718.44,0.00,0.00,0.00,0.00,811.28,229.85,235.15,236.33,2865.58,3824.03,0.00,0.00,0.00,0.00,330.87,55.89,367.55,135.11,493.77,-26.70,150.06,0.00,0.00,0.00,1201.50,865.84,548.28,-102.19,-3.33,201.04,-1.08,-1.50,-1.08,-3.33,-113.14,209.10,0.00,561.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,350.57,142.36,-462.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-77.16,0.00,0.00,486.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-541.56,191.69,-233.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-56.47,0.00,0.00,497.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.80,160.65,581.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-27.82,0.00,0.00,486.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.27,189.12,-83.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.36,0.00,0.00,488.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-209.53,193.02,-541.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,15.89,0.00,0.00,489.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-448.48,185.54,372.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,34.06,0.00,0.00,506.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,527.72,165.75,293.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,26.43,0.00,0.00,484.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.66,161.60,-594.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,26.86,0.00,0.00,491.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.04,158.80,166.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,26.18,0.00,0.00,477.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,404.18,170.90,453.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,32.67,0.00,0.00,464.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,271.75,168.48,-544.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.92,0.00,0.00,487.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.79,172.12,-48.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,24.16,0.00,0.00,492.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.38,189.71,563.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,29.12,0.00,0.00,478.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,443.27,175.18,-393.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,17.89,0.00,0.00,477.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.09,193.13,-251.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.29,0.00,0.00,505.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.90,204.29,602.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,26.81,0.00,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,539.38,191.54,-240.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,14.11,0.00,0.00,473.97,0.00,0.00,0.00,0.00,0.00,,,
