date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-19 08:45,4320.65,0.00,1839.38,0.00,0.00,0.00,0.00,1714.51,229.72,234.37,238.61,2522.76,4113.49,0.00,0.00,0.00,0.00,997.04,193.71,206.82,718.44,-34.86,-32.65,-168.07,0.00,0.00,0.00,575.51,40.39,400.16,-305.42,-3.90,136.41,-1.99,-3.56,-2.07,-2.85,-121.11,350.95,0.00,591.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 08:50,3997.27,0.00,1807.91,0.00,0.00,0.00,0.00,1719.92,228.43,233.93,239.30,2833.91,3852.56,0.00,0.00,0.00,0.00,989.07,195.99,207.39,715.59,-34.96,-33.04,-166.73,0.00,0.00,0.00,818.95,-117.69,420.90,-304.58,-5.61,123.55,-1.99,-4.45,-2.07,-3.42,-120.63,350.07,0.00,572.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 08:55,3832.83,0.00,1778.64,0.00,0.00,0.00,0.00,1695.20,228.04,233.71,239.22,2809.99,3720.69,0.00,0.00,0.00,0.00,1019.83,193.71,206.25,754.34,-34.77,-32.65,-171.91,0.00,0.00,0.00,777.86,-230.74,323.00,-315.64,-4.47,116.77,-1.99,-3.12,-2.07,-2.85,-127.16,349.25,0.00,618.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:00,4434.27,0.00,1750.37,0.00,0.00,0.00,0.00,1714.97,228.78,234.57,238.16,2595.07,3673.91,0.00,0.00,0.00,0.00,979.38,164.09,183.46,715.59,-30.93,-27.66,-165.09,0.00,0.00,0.00,643.00,111.08,331.68,-313.12,-3.90,133.26,-2.01,-3.12,-2.07,-3.42,-120.63,347.42,0.00,562.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:05,3648.81,0.00,1735.89,0.00,0.00,0.00,0.00,1731.11,228.34,233.72,239.73,2755.06,3822.13,0.00,0.00,0.00,0.00,945.20,165.23,184.60,680.27,-31.12,-27.85,-159.33,0.00,0.00,0.00,809.98,-269.70,283.40,-314.66,-3.33,113.43,-1.99,-2.23,-2.07,-3.42,-114.67,351.41,0.00,592.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:10,4640.38,0.00,1713.99,0.00,0.00,0.00,0.00,1691.86,229.03,234.88,237.62,2553.56,3858.62,0.00,0.00,0.00,0.00,993.63,165.22,185.16,737.81,-31.21,-27.85,-167.50,0.00,0.00,0.00,591.41,229.78,421.89,-328.55,-3.90,132.94,-2.07,-2.23,-2.07,-2.85,-124.37,345.66,0.00,593.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:15,3552.29,0.00,1704.82,0.00,0.00,0.00,0.00,1686.99,229.33,233.81,239.51,2254.72,3739.66,0.00,0.00,0.00,0.00,970.84,165.79,185.17,715.59,-31.21,-27.95,-163.65,0.00,0.00,0.00,271.48,-306.88,369.54,-340.04,-4.47,106.36,-2.03,-2.67,-2.06,-3.99,-120.63,350.33,0.00,598.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:20,3779.96,0.00,1690.21,0.00,0.00,0.00,0.00,1672.72,228.38,233.95,239.17,2509.36,3518.28,0.00,0.00,0.00,0.00,964.57,165.22,184.60,716.73,-31.12,-27.85,-162.60,0.00,0.00,0.00,568.98,-193.09,272.15,-351.70,-4.47,117.03,-2.06,-3.12,-2.07,-3.42,-120.82,348.91,0.00,600.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:25,4305.47,0.00,1675.69,0.00,0.00,0.00,0.00,1651.15,228.23,234.54,238.07,2552.12,3572.16,0.00,0.00,0.00,0.00,902.47,164.65,183.46,658.05,-30.93,-27.76,-152.13,0.00,0.00,0.00,631.49,56.31,283.84,-358.02,-3.33,124.75,-2.07,-2.23,-2.27,-3.42,-110.93,344.44,0.00,565.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:30,3724.53,0.00,1667.12,0.00,0.00,0.00,0.00,1667.13,228.71,234.09,239.39,2407.75,3705.02,0.00,0.00,0.00,0.00,953.17,165.23,184.60,717.87,-31.12,-27.85,-160.68,0.00,0.00,0.00,480.64,-338.91,284.99,-343.14,-3.90,112.13,-2.03,-2.23,-2.07,-3.42,-121.01,346.54,0.00,602.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:35,4607.51,0.00,1659.60,0.00,0.00,0.00,0.00,1700.06,229.95,234.60,238.22,2501.02,3947.59,0.00,0.00,0.00,0.00,947.48,173.77,194.28,712.75,-32.75,-29.29,-159.72,0.00,0.00,0.00,582.10,71.41,552.23,-311.19,-3.90,154.41,-2.03,-2.23,-2.26,-4.56,-120.15,348.30,0.00,576.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:40,3559.69,0.00,1649.63,0.00,0.00,0.00,0.00,1639.09,228.72,233.68,239.60,2474.35,3980.09,0.00,0.00,0.00,0.00,938.93,165.79,185.73,709.33,-31.31,-27.95,-158.28,0.00,0.00,0.00,441.28,-482.32,387.47,-356.57,-3.90,105.71,-2.07,-2.67,-2.27,-4.56,-119.57,348.03,0.00,592.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:45,4651.82,0.00,1639.65,0.00,0.00,0.00,0.00,1664.66,229.40,234.82,237.59,2392.39,3834.33,0.00,0.00,0.00,0.00,917.28,165.22,184.60,684.83,-31.12,-27.85,-154.63,0.00,0.00,0.00,549.44,111.35,409.73,-343.89,-3.90,150.75,-2.07,-2.23,-2.07,-4.56,-115.44,346.74,0.00,599.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:50,3953.06,0.00,1630.77,0.00,0.00,0.00,0.00,1662.18,229.13,234.16,239.05,2451.79,3758.50,39.94,37.65,40.89,0.00,993.63,165.23,185.16,765.73,-31.21,-27.85,-167.50,21.78,20.21,22.63,620.28,17.52,356.96,-351.68,-3.33,129.39,-2.06,-2.23,-2.27,-3.42,-129.08,349.25,0.00,571.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 09:55,4586.26,0.00,1619.37,0.00,0.00,0.00,0.00,1659.92,230.09,234.08,238.32,3258.62,4421.62,811.78,790.79,815.27,0.00,933.23,163.52,184.03,708.76,-31.02,-27.56,-157.32,426.26,405.50,433.19,1141.69,686.23,897.30,-340.75,-3.90,176.43,-2.04,-2.23,-2.07,-4.56,-119.47,349.32,0.00,616.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:00,5644.31,0.00,1606.07,0.00,0.00,0.00,0.00,1684.76,230.83,234.95,236.65,3319.64,4536.37,737.53,712.88,705.68,0.00,944.06,161.24,181.18,719.58,-30.54,-27.18,-159.14,415.95,435.38,446.00,1416.75,1313.44,1252.94,-315.05,-3.33,226.13,-1.81,-2.23,-2.04,-3.99,-121.30,346.29,0.00,611.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:05,3779.71,0.00,1601.11,0.00,0.00,0.00,0.00,1661.40,228.53,233.95,239.57,2487.16,3701.66,0.00,0.00,0.00,0.00,915.00,165.79,185.16,698.50,-31.21,-27.95,-154.24,0.00,0.00,0.00,687.56,-154.34,488.63,-359.75,-3.71,116.81,-1.99,-2.23,-2.01,-3.42,-117.75,346.20,0.00,599.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:10,4384.02,0.00,1592.52,0.00,0.00,0.00,0.00,1676.73,228.31,234.68,238.47,2624.78,3387.47,0.00,0.00,0.00,0.00,898.48,165.79,184.60,681.98,-31.12,-27.95,-151.46,0.00,0.00,0.00,833.11,199.64,417.72,-341.83,-3.33,142.29,-1.81,-2.67,-2.04,-3.99,-114.96,347.29,0.00,577.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:15,3936.25,0.00,1587.65,0.00,0.00,0.00,0.00,1664.19,228.49,234.29,239.02,2554.28,3448.61,0.00,0.00,0.00,0.00,938.36,165.79,185.16,728.13,-31.21,-27.95,-158.18,0.00,0.00,0.00,720.78,27.90,391.93,-343.23,-3.23,130.80,-2.03,-2.23,-2.07,-2.85,-122.74,348.17,0.00,561.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:20,3626.25,0.00,1576.51,0.00,0.00,0.00,0.00,1662.36,228.79,234.03,239.25,2291.89,3439.26,0.00,0.00,0.00,0.00,920.13,166.93,186.30,711.04,-31.41,-28.14,-155.11,0.00,0.00,0.00,391.18,-131.36,365.19,-354.05,-5.04,113.34,-2.01,-2.23,-2.46,-4.56,-119.86,347.42,0.00,576.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:25,4423.31,0.00,1575.36,0.00,0.00,0.00,0.00,1678.46,229.10,234.36,238.09,2788.80,3592.54,0.00,0.00,0.00,0.00,888.79,163.52,184.03,676.85,-31.02,-27.56,-149.82,0.00,0.00,0.00,825.97,262.99,578.80,-331.57,-3.80,162.17,-2.06,-2.23,-2.67,-4.56,-114.10,348.51,0.00,582.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:30,3481.84,0.00,1569.57,0.00,0.00,0.00,0.00,742.33,227.57,233.51,239.84,3064.48,3474.12,0.00,0.00,0.00,0.00,700.21,84.89,178.90,703.63,-30.16,-14.31,-118.03,0.00,0.00,0.00,892.58,-210.43,444.56,-149.74,-5.07,128.97,-2.07,-2.97,-3.04,-4.75,-118.61,155.03,0.00,567.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,174.34,671.72,-29.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,515.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.76,688.25,-29.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,504.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,175.48,680.27,-29.58,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,482.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,174.91,683.12,-29.48,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,504.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,173.20,677.99,-29.20,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,500.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,6.84,173.77,699.64,-29.29,-2.59,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,495.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,177.76,700.78,-29.96,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,507.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,174.91,684.83,-29.48,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,496.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,0.00,174.34,682.55,-29.39,-2.40,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,503.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,174.34,664.32,-29.39,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-111.98,0.00,0.00,540.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.48,676.85,-29.58,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,488.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,176.62,685.40,-29.77,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,494.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,174.34,700.78,-29.39,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,501.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,173.20,731.55,-29.20,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-123.32,0.00,0.00,505.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,174.91,711.61,-29.48,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,507.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,176.62,684.26,-29.77,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,527.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,176.62,683.69,-29.77,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,496.16,0.00,0.00,0.00,0.00,0.00,,,
