date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-30 07:50,4733.27,0.00,1248.76,490.56,0.00,0.00,0.00,2176.29,229.48,234.75,238.42,3233.25,4568.35,0.00,0.00,0.00,0.00,995.74,445.03,589.03,420.80,335.49,-174.37,391.39,0.00,0.00,0.00,727.02,-1.35,-110.62,-325.84,-3.51,-61.68,-1.24,-74.83,-1.64,-2.85,-217.31,1113.87,0.00,582.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 07:55,4739.46,0.00,907.77,488.49,0.00,0.00,0.00,2160.62,228.62,235.07,238.08,3256.28,4017.23,0.00,0.00,0.00,0.00,997.99,581.26,597.57,554.87,344.92,-200.00,402.28,0.00,0.00,0.00,644.63,15.13,-257.83,-324.96,-2.85,-110.25,-1.08,-74.62,-1.84,-2.85,-241.90,1117.31,0.00,584.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:00,5474.84,0.00,908.71,483.24,0.00,0.00,0.00,2133.35,228.57,235.81,236.62,3113.13,4041.37,0.00,0.00,0.00,0.00,1038.86,572.30,653.99,543.56,351.51,-218.08,395.49,0.00,0.00,0.00,845.12,406.23,-209.57,-330.32,-3.04,-115.10,-1.08,-75.53,-1.67,-2.85,-261.04,1114.15,0.00,590.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:05,4664.65,0.00,901.58,486.43,0.00,0.00,0.00,2121.06,227.61,235.03,238.59,3213.57,3915.28,0.00,0.00,0.00,0.00,972.69,573.56,588.06,546.58,319.80,-218.37,366.22,0.00,0.00,0.00,718.04,-83.64,-273.27,-351.10,-2.94,-119.17,-1.28,-78.92,-1.87,-2.85,-258.29,1110.49,0.00,591.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:10,5773.65,0.00,912.23,481.59,0.00,0.00,0.00,2150.09,229.12,235.84,236.13,3105.97,3969.59,0.00,0.00,0.00,0.00,995.73,578.76,626.23,550.98,354.21,-203.93,395.91,0.00,0.00,0.00,830.51,587.22,-24.33,-317.91,-3.04,-111.59,-1.08,-71.17,-2.07,-2.85,-248.43,1112.68,0.00,577.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:15,4679.69,0.00,903.20,487.46,0.00,0.00,0.00,2146.62,228.65,235.40,238.39,2967.33,3945.22,0.00,0.00,0.00,0.00,974.01,587.95,608.68,559.58,340.23,-210.03,386.87,0.00,0.00,0.00,644.12,51.44,-160.84,-345.45,-2.94,-116.51,-1.08,-76.77,-1.87,-2.85,-252.54,1104.29,0.00,582.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:20,5696.22,0.00,912.26,484.15,0.00,0.00,0.00,2154.64,230.48,235.13,236.10,3503.36,4710.00,567.58,541.00,524.99,0.00,912.20,588.27,554.36,560.64,363.38,-196.05,415.46,286.14,314.98,321.97,1119.77,894.40,393.68,-273.56,-3.23,-97.53,-1.08,-63.54,-1.67,-3.04,-242.17,1117.08,0.00,529.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:25,5302.66,0.00,1940.83,95.92,0.00,0.00,0.00,2152.61,232.84,233.77,237.15,3933.18,6057.16,785.27,793.81,787.67,0.00,949.62,616.33,600.48,590.51,409.21,-184.76,470.73,468.52,464.13,459.28,1431.10,992.56,1047.07,-240.41,-4.75,241.19,-1.87,-14.93,-2.27,-4.56,-236.87,1121.39,0.00,580.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:30,4710.45,0.00,2106.77,0.00,0.00,0.00,0.00,2107.50,232.42,234.42,238.36,3301.69,5494.35,217.78,229.64,227.48,0.00,952.48,615.83,609.31,588.14,385.43,-188.09,440.63,131.80,126.59,119.27,854.94,548.14,686.17,-285.54,-5.70,241.92,-2.07,-3.56,-2.67,-4.56,-237.92,912.03,0.00,532.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:35,4684.17,0.00,1928.69,0.00,0.00,0.00,0.00,2135.40,231.63,234.95,238.49,3077.96,5070.42,0.00,0.00,0.00,0.00,956.77,609.59,628.87,581.46,378.26,-200.17,425.85,0.00,0.00,0.00,733.86,431.68,500.59,-300.79,-5.70,203.97,-2.07,-3.12,-3.07,-5.70,-249.63,853.92,0.00,542.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:40,4255.75,0.00,1842.04,0.00,0.00,0.00,0.00,2125.88,231.27,235.02,239.24,3018.99,4845.05,0.00,0.00,0.00,0.00,904.85,608.41,582.66,582.20,354.99,-200.70,402.04,0.00,0.00,0.00,641.27,423.14,328.54,-312.07,-5.70,186.94,-2.07,-2.23,-2.87,-5.13,-248.74,849.67,0.00,562.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:45,5517.34,0.00,1788.66,0.00,0.00,0.00,0.00,2132.84,230.78,235.64,236.97,3113.70,4121.42,0.00,0.00,0.00,0.00,905.61,596.87,588.10,568.50,345.25,-200.15,381.18,0.00,0.00,0.00,799.91,1043.56,433.33,-295.08,-5.70,193.60,-2.07,-2.23,-3.07,-5.70,-247.17,409.47,0.00,543.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:50,4598.73,0.00,1762.56,0.00,0.00,0.00,0.00,2133.46,230.31,234.96,238.50,2858.57,4182.05,0.00,0.00,0.00,0.00,915.50,348.20,603.38,325.36,352.86,-157.31,385.00,0.00,0.00,0.00,697.60,417.73,261.81,-319.21,-5.79,149.95,-2.07,-2.23,-3.09,-5.70,-197.65,382.63,0.00,583.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 08:55,5174.69,0.00,1734.69,0.00,0.00,0.00,0.00,2103.74,231.12,235.43,237.68,2950.50,4584.27,0.00,0.00,0.00,0.00,919.90,314.00,614.73,290.50,362.96,-151.54,394.85,0.00,0.00,0.00,738.95,672.37,278.71,-314.78,-5.79,182.77,-2.11,-2.23,-3.13,-5.70,-193.58,663.64,0.00,567.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:00,4784.58,0.00,1719.44,0.00,0.00,0.00,0.00,2117.97,230.94,235.26,238.53,2719.89,4609.30,0.00,0.00,0.00,0.00,906.09,271.27,608.98,248.36,358.72,-142.47,389.03,0.00,0.00,0.00,594.42,147.24,235.54,-327.73,-6.08,154.87,-2.32,-2.67,-3.12,-5.89,-181.99,632.98,0.00,564.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:05,4188.78,0.00,1702.29,0.00,0.00,0.00,0.00,2101.68,230.25,234.51,239.35,2425.23,4230.79,0.00,0.00,0.00,0.00,964.04,250.86,672.44,229.05,343.01,-126.35,366.63,0.00,0.00,0.00,382.77,-241.18,370.68,-347.84,-6.08,122.61,-2.34,-2.23,-3.18,-5.99,-164.54,425.99,0.00,575.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:10,4853.74,0.00,1686.47,0.00,0.00,0.00,0.00,2117.32,229.36,235.01,238.68,2591.22,3898.53,0.00,0.00,0.00,0.00,905.45,243.93,621.04,219.52,322.52,-131.11,331.10,0.00,0.00,0.00,661.82,140.33,377.67,-366.29,-6.27,146.96,-2.19,-2.67,-3.01,-5.61,-167.91,364.30,0.00,585.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:15,3774.60,0.00,1664.83,0.00,0.00,0.00,0.00,2095.65,228.69,234.35,240.34,2523.75,3853.48,0.00,0.00,0.00,0.00,890.36,245.92,612.75,221.07,323.38,-130.51,330.07,0.00,0.00,0.00,546.63,-390.54,234.26,-376.70,-5.79,105.49,-2.30,-2.23,-3.13,-5.13,-166.94,364.03,0.00,590.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:20,4873.58,0.00,1645.45,0.00,0.00,0.00,0.00,2101.83,230.03,235.03,238.33,2484.92,3960.05,0.00,0.00,0.00,0.00,889.28,245.71,616.55,222.19,335.23,-132.59,341.46,0.00,0.00,0.00,608.25,399.89,421.27,-374.81,-5.79,153.87,-2.30,-2.23,-3.15,-5.79,-170.12,370.05,0.00,566.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:25,3464.86,0.00,1631.30,0.00,0.00,0.00,0.00,2088.05,229.20,234.32,240.69,2628.73,4095.96,0.00,0.00,0.00,0.00,919.76,247.57,650.96,224.26,331.52,-134.87,340.26,0.00,0.00,0.00,658.42,-242.65,364.43,-380.11,-5.79,104.69,-3.10,-1.34,-3.30,-5.70,-170.33,368.42,0.00,600.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:30,4597.29,0.00,1615.32,0.00,0.00,0.00,0.00,2089.86,229.83,235.11,238.71,2505.50,3941.80,0.00,0.00,0.00,0.00,883.89,244.82,617.67,220.20,332.05,-131.85,337.67,0.00,0.00,0.00,643.45,380.21,431.85,-376.31,-5.89,141.96,-3.12,-1.78,-3.12,-5.70,-170.72,365.99,0.00,573.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:35,3717.50,0.00,1604.23,0.00,0.00,0.00,0.00,2103.07,229.10,234.80,240.03,2495.76,3883.24,0.00,0.00,0.00,0.00,878.68,244.61,611.14,221.82,318.71,-133.92,327.73,0.00,0.00,0.00,665.60,-152.86,210.41,-370.92,-6.36,107.50,-3.10,-0.89,-3.33,-5.70,-170.56,366.60,0.00,617.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:40,3466.02,0.00,1590.72,0.00,0.00,0.00,0.00,2080.63,228.55,234.49,240.29,2631.96,3789.19,0.00,0.00,0.00,0.00,871.61,238.99,608.50,216.94,311.89,-135.28,320.08,0.00,0.00,0.00,708.85,-239.14,146.48,-382.37,-6.84,96.89,-3.07,0.00,-3.87,-6.27,-171.03,366.32,0.00,588.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:45,4845.91,0.00,1579.89,0.00,0.00,0.00,0.00,2117.61,228.97,235.60,238.44,2610.52,3666.55,0.00,0.00,0.00,0.00,865.76,206.01,610.56,185.80,316.19,-120.77,321.17,0.00,0.00,0.00,929.26,485.77,266.55,-364.58,-6.84,143.83,-3.07,0.00,-3.88,-6.84,-154.29,366.19,0.00,557.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:50,3698.11,0.00,1570.51,0.00,0.00,0.00,0.00,2121.41,228.73,234.53,240.16,2658.28,3926.45,0.00,0.00,0.00,0.00,887.53,203.16,635.45,183.19,326.36,-112.42,333.91,0.00,0.00,0.00,871.99,-79.31,351.59,-366.39,-7.98,105.57,-3.44,0.00,-4.05,-7.41,-148.38,363.96,0.00,568.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 09:55,4882.93,0.00,1560.44,0.00,0.00,0.00,0.00,2125.81,229.63,235.32,238.52,2622.54,3844.54,0.00,0.00,0.00,0.00,863.19,203.53,614.20,184.08,329.67,-111.97,335.29,0.00,0.00,0.00,906.73,593.28,535.46,-350.73,-6.27,157.07,-3.07,0.00,-3.87,-5.70,-149.12,365.32,0.00,547.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:00,3806.88,0.00,1555.97,0.00,0.00,0.00,0.00,2104.95,228.84,234.86,239.87,2355.29,3766.18,0.00,0.00,0.00,0.00,863.26,204.07,615.67,183.79,314.22,-117.67,317.24,0.00,0.00,0.00,673.46,-36.94,289.16,-377.10,-6.27,102.74,-3.04,0.00,-4.07,-6.27,-150.38,362.94,0.00,573.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:05,3824.76,0.00,555.93,0.00,0.00,0.00,0.00,2052.44,226.75,235.20,239.11,2264.46,2684.32,0.00,0.00,0.00,0.00,871.84,196.85,623.71,177.36,285.84,-123.69,283.17,0.00,0.00,0.00,558.70,163.32,61.12,-420.98,-5.13,36.40,-2.41,0.00,-3.01,-5.13,-151.81,357.72,0.00,622.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:10,5033.11,0.00,0.00,0.00,0.00,0.00,0.00,2108.79,226.20,236.49,237.76,2550.28,2382.78,0.00,0.00,0.00,0.00,863.78,196.56,622.45,177.73,303.37,-124.95,298.82,0.00,0.00,0.00,867.35,747.88,42.71,-409.97,-3.99,0.00,-1.40,0.00,-1.99,-3.42,-151.36,356.37,0.00,582.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:15,3796.07,0.00,0.00,0.00,0.00,0.00,0.00,2108.84,225.65,235.52,239.10,2245.09,2149.39,0.00,0.00,0.00,0.00,869.61,193.46,626.73,176.18,288.59,-126.88,285.01,0.00,0.00,0.00,457.67,126.12,-118.20,-434.00,-3.42,0.00,-1.23,0.00,-1.79,-3.42,-152.33,353.59,0.00,584.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:20,4679.93,0.00,914.83,0.00,0.00,0.00,0.00,2103.62,229.07,235.71,238.34,2340.45,3311.85,0.00,0.00,0.00,0.00,848.23,199.93,611.96,181.27,336.02,-117.24,337.15,0.00,0.00,0.00,710.53,663.17,349.79,-381.56,-4.85,112.39,-1.71,-1.34,-2.70,-4.75,-149.79,360.51,0.00,617.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:25,3725.39,0.00,1615.06,0.00,0.00,0.00,0.00,2124.16,229.91,234.66,239.84,2371.90,4119.58,0.00,0.00,0.00,0.00,839.62,201.56,604.98,181.80,323.05,-117.09,328.53,0.00,0.00,0.00,664.22,-69.76,357.65,-370.96,-5.89,109.19,-2.74,-0.89,-3.35,-5.89,-150.98,367.07,0.00,598.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:30,3285.01,0.00,1579.76,0.00,0.00,0.00,0.00,949.62,229.18,234.75,240.51,1951.45,3778.88,0.00,0.00,0.00,0.00,179.17,90.55,-453.25,210.22,114.28,-54.59,36.32,0.00,0.00,0.00,488.42,-385.49,181.48,-181.76,-7.60,73.54,-3.07,0.00,-3.79,-7.60,-48.55,165.22,0.00,523.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.68,203.73,412.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,54.26,0.00,0.00,492.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,314.58,192.37,-256.95,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,83.13,0.00,0.00,486.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-355.65,193.67,-170.07,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,91.05,0.00,0.00,484.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-35.56,191.26,352.43,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,81.80,0.00,0.00,483.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,331.59,186.73,-112.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,69.05,0.00,0.00,503.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-248.09,199.14,-245.96,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,55.05,0.00,0.00,493.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-134.12,222.34,319.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.12,0.00,0.00,490.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,315.24,238.05,-14.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,38.64,0.00,0.00,471.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-125.33,247.48,-272.69,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,30.10,0.00,0.00,505.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-187.48,245.15,236.62,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,20.03,0.00,0.00,475.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.25,226.17,62.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,12.48,0.00,0.00,544.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.60,209.57,-269.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.46,0.00,0.00,510.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.70,197.74,146.84,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-16.49,0.00,0.00,483.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,186.12,219.23,127.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-44.00,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,29.13,236.17,-211.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-62.50,0.00,0.00,478.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-183.32,240.51,54.80,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-73.57,0.00,0.00,490.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.02,217.15,131.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-78.26,0.00,0.00,501.05,0.00,0.00,0.00,0.00,0.00,,,
