date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-23 07:25,4625.29,0.00,170.46,0.00,0.00,0.00,0.00,2242.59,226.42,234.58,237.38,3123.97,3196.46,0.00,0.00,0.00,0.00,1215.98,235.23,653.25,211.78,333.38,-121.68,371.30,0.00,0.00,0.00,954.62,536.76,294.49,-380.96,0.00,27.52,0.00,0.00,0.00,0.00,-155.51,334.64,0.00,590.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 07:30,4390.31,0.00,1657.73,0.00,0.00,0.00,0.00,2245.02,229.29,233.45,237.76,3183.38,4182.31,0.00,0.00,0.00,0.00,1162.98,248.87,600.03,226.40,340.64,-109.71,397.86,0.00,0.00,0.00,983.86,417.78,591.38,-349.15,0.00,167.62,0.00,0.00,0.00,0.00,-149.61,341.75,0.00,573.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 07:35,4658.75,0.00,1458.24,0.00,0.00,0.00,0.00,2253.57,228.91,234.13,237.40,2991.02,3932.53,0.00,0.00,0.00,0.00,1135.75,251.77,596.00,228.41,331.22,-114.36,382.13,0.00,0.00,0.00,871.56,468.46,546.70,-350.59,0.00,162.58,0.00,0.00,0.00,0.00,-153.52,339.45,0.00,623.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 07:40,4049.04,0.00,1036.77,0.00,0.00,0.00,0.00,2255.15,226.51,233.53,238.09,3176.70,3471.89,0.00,0.00,0.00,0.00,1139.10,239.17,613.52,216.15,315.24,-124.18,359.88,0.00,0.00,0.00,1017.22,59.44,328.48,-369.02,0.00,102.38,0.00,0.00,0.00,0.00,-158.38,333.90,0.00,600.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 07:45,4968.93,0.00,695.12,367.23,0.00,0.00,0.00,2251.85,226.00,234.63,236.57,3030.36,3060.93,0.00,0.00,0.00,0.00,1132.00,235.47,612.16,211.64,303.62,-124.12,339.51,0.00,0.00,0.00,983.29,307.78,62.46,-353.81,0.00,-96.08,0.00,-55.37,0.00,0.00,-158.40,330.25,0.00,610.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 07:50,4559.60,0.00,1176.61,489.01,0.00,0.00,0.00,2251.95,226.73,234.19,237.38,3059.55,3558.20,0.00,0.00,0.00,0.00,1130.52,235.08,617.57,212.30,320.14,-120.05,359.48,0.00,0.00,0.00,1052.20,87.48,63.78,-349.73,0.00,-96.97,0.00,-75.80,0.00,0.00,-156.69,333.09,0.00,599.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 07:55,5291.24,0.00,898.72,480.12,0.00,0.00,0.00,2265.46,227.16,234.76,236.17,2969.69,3402.96,0.00,0.00,0.00,0.00,1125.38,233.30,632.41,208.89,328.12,-118.58,365.96,0.00,0.00,0.00,1099.57,501.84,216.05,-339.12,0.00,-125.72,0.00,-72.95,0.00,0.00,-155.38,332.15,0.00,583.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:00,4470.72,0.00,890.14,485.85,0.00,0.00,0.00,2263.51,226.90,234.39,237.56,2572.16,3389.21,0.00,0.00,0.00,0.00,1112.37,227.10,631.15,204.24,328.41,-122.45,364.73,0.00,0.00,0.00,680.85,-79.43,105.98,-368.08,0.00,-138.33,0.00,-81.44,0.00,0.00,-158.28,332.27,0.00,571.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:05,5371.06,0.00,899.76,479.60,0.00,0.00,0.00,2228.58,227.37,235.23,236.01,2770.85,3302.86,0.00,0.00,0.00,0.00,1073.63,230.37,596.98,205.89,307.92,-126.66,340.52,0.00,0.00,0.00,928.02,603.71,198.32,-352.82,0.00,-126.48,0.00,-71.77,0.00,0.00,-162.64,334.24,0.00,558.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:10,4787.36,0.00,893.38,484.65,0.00,0.00,0.00,2239.28,226.43,235.07,237.13,2942.60,3221.10,0.00,0.00,0.00,0.00,1080.47,227.43,616.54,205.15,317.99,-130.22,350.61,0.00,0.00,0.00,984.02,402.92,61.27,-369.27,0.00,-133.02,0.00,-77.45,0.00,0.00,-163.53,333.22,0.00,599.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:15,5740.27,0.00,902.62,477.95,0.00,0.00,0.00,2246.83,227.62,235.51,235.23,2937.86,3242.22,0.00,0.00,0.00,0.00,1081.17,233.04,622.43,209.08,325.12,-128.87,360.53,0.00,0.00,0.00,990.68,910.19,158.49,-345.35,0.00,-119.93,0.00,-67.41,0.00,0.00,-166.03,333.83,0.00,573.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:20,4650.99,0.00,892.24,486.96,0.00,0.00,0.00,2243.34,226.21,234.74,237.17,2902.95,3057.03,0.00,0.00,0.00,0.00,1061.18,224.62,617.15,202.63,316.00,-130.90,346.32,0.00,0.00,0.00,807.90,255.93,4.22,-383.43,0.00,-136.34,0.00,-80.10,0.00,0.00,-162.95,330.91,0.00,586.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:25,5061.09,0.00,1927.69,109.33,0.00,0.00,0.00,2267.47,229.75,234.19,236.51,2996.13,4080.59,0.00,0.00,0.00,0.00,1028.92,237.87,593.81,214.29,324.04,-114.86,366.23,0.00,0.00,0.00,1065.23,768.78,664.19,-330.67,0.00,173.68,0.00,-14.64,0.00,0.00,-156.09,338.64,0.00,567.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:30,3751.30,0.00,2149.27,0.00,0.00,0.00,0.00,2246.54,228.91,233.21,239.15,3210.85,4272.27,0.00,0.00,0.00,0.00,1028.94,236.86,601.60,212.98,337.09,-121.53,378.96,0.00,0.00,0.00,1091.15,94.03,465.32,-347.06,0.00,163.86,0.00,0.00,0.00,0.00,-159.50,339.79,0.00,567.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:35,5132.00,0.00,1999.96,0.00,0.00,0.00,0.00,2250.37,229.65,234.09,236.46,3121.29,4088.10,0.00,0.00,0.00,0.00,1035.49,235.22,613.76,211.48,347.28,-117.17,387.79,0.00,0.00,0.00,1102.14,816.77,654.24,-334.81,0.00,220.08,0.00,0.00,0.00,0.00,-156.77,337.36,0.00,573.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:40,3798.73,0.00,1949.57,0.00,0.00,0.00,0.00,2267.60,228.26,233.27,238.75,3117.18,4022.63,0.00,0.00,0.00,0.00,1013.09,231.32,603.41,208.25,326.59,-123.69,364.32,0.00,0.00,0.00,983.89,8.11,350.07,-364.67,0.00,140.10,0.00,0.00,0.00,0.00,-161.59,339.51,0.00,530.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:45,5147.00,0.00,1902.65,0.00,0.00,0.00,0.00,2277.41,229.71,234.61,236.51,2816.42,3966.75,0.00,0.00,0.00,0.00,1013.91,236.32,607.64,212.38,342.59,-115.83,381.63,0.00,0.00,0.00,864.67,779.82,536.41,-348.16,0.00,195.47,0.00,0.00,0.00,0.00,-157.51,340.53,0.00,592.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:50,4556.05,0.00,1884.36,0.00,0.00,0.00,0.00,2284.81,230.19,232.79,237.38,3702.53,4636.54,807.17,779.71,815.78,0.00,1012.87,239.55,612.93,218.05,368.95,-111.01,418.47,443.95,410.81,450.02,1418.42,634.90,1053.99,-300.78,0.00,215.55,0.00,0.00,0.00,0.00,-152.45,339.20,0.00,585.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 08:55,5489.14,0.00,1856.67,0.00,0.00,0.00,0.00,2281.28,230.06,233.80,235.65,3501.85,4356.63,559.94,534.90,532.29,0.00,1043.43,238.90,649.61,217.39,371.61,-112.71,416.45,326.43,339.29,353.67,1430.56,1201.99,1157.88,-311.31,0.00,242.48,0.00,0.00,0.00,0.00,-154.16,340.88,0.00,569.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:00,4187.27,0.00,1848.22,0.00,0.00,0.00,0.00,2259.91,228.46,233.58,237.87,2982.00,3897.57,0.00,0.00,0.00,0.00,979.37,230.14,596.02,207.07,326.71,-124.22,360.70,0.00,0.00,0.00,977.97,216.36,521.62,-358.10,0.00,143.71,0.00,0.00,0.00,0.00,-162.12,453.52,0.00,598.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:05,5833.34,0.00,1825.31,0.00,0.00,0.00,0.00,2275.29,230.07,235.07,234.92,2951.41,4062.47,0.00,0.00,0.00,0.00,975.14,233.72,600.88,211.04,348.92,-114.44,383.69,0.00,0.00,0.00,1078.04,1261.16,751.12,-315.58,0.00,233.71,0.00,0.00,0.00,0.00,-156.40,588.85,0.00,573.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:10,4124.95,0.00,1819.61,0.00,0.00,0.00,0.00,2269.29,228.62,233.93,238.01,2829.89,3738.68,0.00,0.00,0.00,0.00,979.07,228.22,613.82,205.07,333.74,-125.63,363.95,0.00,0.00,0.00,854.20,509.45,427.31,-371.99,0.00,133.89,0.00,0.00,0.00,0.00,-162.72,315.86,0.00,584.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:15,4891.23,0.00,1807.44,0.00,0.00,0.00,0.00,2271.22,229.07,234.48,236.62,2773.84,3704.30,0.00,0.00,0.00,0.00,1009.63,228.36,638.61,206.02,349.23,-122.74,379.17,0.00,0.00,0.00,952.71,931.78,547.16,-357.08,0.00,176.37,0.00,0.00,0.00,0.00,-159.75,315.46,0.00,563.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:20,4131.25,0.00,1801.29,0.00,0.00,0.00,0.00,2265.52,228.53,233.96,238.20,2788.43,3733.18,0.00,0.00,0.00,0.00,1004.73,228.75,642.58,206.78,337.70,-126.81,365.98,0.00,0.00,0.00,931.50,454.46,524.05,-359.63,0.00,136.39,0.00,0.00,0.00,0.00,-163.37,314.58,0.00,601.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:25,4675.31,0.00,1793.26,0.00,0.00,0.00,0.00,2275.32,228.28,233.89,236.98,2921.28,3706.42,0.00,0.00,0.00,0.00,978.68,230.59,619.04,208.17,339.16,-124.59,368.02,0.00,0.00,0.00,1170.43,586.22,589.63,-350.15,0.00,161.77,0.00,0.00,0.00,0.00,-160.78,313.83,0.00,553.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:30,3434.52,0.00,1797.35,0.00,0.00,0.00,0.00,532.91,226.41,233.09,239.42,3802.00,3794.96,0.00,0.00,0.00,0.00,444.74,52.87,265.84,242.02,134.85,-29.45,199.88,0.00,0.00,0.00,1507.99,-124.79,379.31,-85.14,0.00,113.03,0.00,0.00,0.00,0.00,-46.34,73.93,0.00,544.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.94,247.19,-355.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,63.31,0.00,0.00,491.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-374.01,218.44,37.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.53,0.00,0.00,508.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,115.99,170.36,359.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.00,0.00,0.00,489.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,321.54,122.34,-187.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,219.70,0.00,0.00,502.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-282.57,74.16,-291.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,260.26,0.00,0.00,475.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-213.23,30.12,353.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,248.69,0.00,0.00,497.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,418.40,-1.90,104.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,254.83,0.00,0.00,471.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-35.99,-47.64,-437.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,267.97,0.00,0.00,502.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-396.88,-61.82,177.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,244.46,0.00,0.00,531.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,327.53,-72.20,331.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.80,0.00,0.00,479.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.82,-92.54,-466.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,230.87,0.00,0.00,485.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-520.90,-107.72,-11.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,235.17,0.00,0.00,504.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.24,-123.49,503.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,236.96,0.00,0.00,502.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,369.97,-137.47,-394.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,237.27,0.00,0.00,505.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-499.45,-136.99,-184.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,227.88,0.00,0.00,497.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,49.35,-148.07,551.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,223.54,0.00,0.00,478.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,495.58,-148.11,-292.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,215.33,0.00,0.00,496.57,0.00,0.00,0.00,0.00,0.00,,,
