date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-12 06:55,6355.01,0.00,949.79,0.00,0.00,0.00,0.00,2265.66,229.13,234.45,234.35,3942.85,3724.50,0.00,0.00,0.00,0.00,853.36,151.61,562.94,140.51,363.78,-96.80,404.12,0.00,0.00,0.00,1161.70,1395.07,762.07,-230.17,0.00,166.84,0.00,0.00,0.00,0.00,-131.10,613.22,0.00,504.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:00,4603.31,0.00,1558.74,0.00,0.00,0.00,0.00,2251.64,228.95,232.48,237.84,4371.97,4379.65,0.00,0.00,0.00,0.00,850.34,157.15,566.29,144.71,358.77,-94.63,401.37,-0.57,0.00,0.40,1249.90,380.60,527.24,-261.20,0.00,213.02,0.00,0.00,0.00,0.00,-127.83,708.23,0.00,539.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:05,6607.00,0.00,395.38,0.00,0.00,0.00,0.00,2261.63,227.95,234.13,233.24,4722.50,4014.83,704.36,628.28,631.23,0.00,870.60,156.24,579.39,144.85,376.43,-89.38,421.35,331.19,369.84,415.80,1779.09,1807.71,751.51,-201.95,0.00,79.25,0.00,0.00,0.00,0.00,-124.94,889.29,0.00,554.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:10,5473.51,0.00,0.00,0.00,0.00,0.00,0.00,2273.62,226.72,233.42,236.24,4744.71,3805.62,878.07,786.27,839.76,0.00,857.66,157.13,577.43,145.22,366.80,-90.12,402.07,395.97,385.95,470.06,1723.19,884.81,500.16,-242.05,0.00,0.00,0.00,0.00,0.00,0.00,-124.49,871.60,0.00,587.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:15,6261.29,0.00,0.00,0.00,0.00,0.00,0.00,2246.38,224.85,236.03,233.37,3585.30,2520.32,0.00,0.00,0.00,0.00,874.71,211.28,607.23,192.10,333.93,-124.37,356.49,0.00,0.00,0.00,945.41,-64.72,-691.54,-278.48,0.00,0.00,0.00,0.00,0.00,0.00,-155.74,877.43,0.00,560.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:20,4781.13,0.00,458.79,0.00,0.00,0.00,0.00,2218.40,226.03,234.91,235.96,3019.70,3127.23,0.00,0.00,0.00,0.00,876.21,165.36,607.68,149.78,333.56,-111.91,353.76,0.00,0.00,0.00,714.98,-1002.09,-798.81,-308.92,0.00,55.67,0.00,0.00,0.00,0.00,-138.01,1101.96,0.00,584.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:25,6280.96,0.00,1579.14,0.00,0.00,0.00,0.00,2291.48,228.80,234.99,232.13,3431.45,4624.26,0.00,0.00,0.00,0.00,855.67,162.20,585.45,149.32,394.65,-100.31,435.94,0.00,0.00,0.20,1117.24,84.41,-232.53,-188.23,0.00,306.26,0.00,0.00,0.00,0.00,-133.13,1155.15,0.00,542.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:30,5371.33,0.00,311.83,0.00,0.00,0.00,0.00,2282.04,225.59,235.10,234.61,3759.94,3306.44,0.00,0.00,0.00,0.00,856.15,191.74,578.22,177.21,354.16,-121.71,392.07,0.00,0.00,0.00,980.42,-735.99,-737.04,-258.12,0.00,45.87,0.00,0.00,0.00,0.00,-150.18,1160.98,0.00,558.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:35,6395.69,0.00,0.00,0.00,0.00,0.00,0.00,2264.29,225.26,236.44,232.47,3392.89,2798.41,0.00,0.00,0.00,0.00,840.69,228.16,575.43,208.91,348.97,-129.33,373.37,0.00,0.00,0.00,864.17,-332.81,-961.81,-252.20,0.00,0.00,0.00,0.00,0.00,0.00,-159.89,1159.81,0.00,562.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:40,5530.22,0.00,0.00,0.00,0.00,0.00,0.00,2251.36,223.95,235.88,235.28,3358.53,2313.52,0.00,0.00,0.00,0.00,865.20,225.53,602.37,205.23,328.96,-136.15,348.61,0.00,0.00,0.00,823.68,-841.42,-1041.57,-311.54,0.00,0.00,0.00,0.00,0.00,0.00,-164.34,823.76,0.00,567.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:45,6777.90,0.00,1235.68,343.61,0.00,0.00,0.00,2289.03,227.19,236.19,232.23,3155.96,3432.81,0.00,0.00,0.00,0.00,859.27,165.55,601.18,150.89,384.66,-105.32,406.73,0.00,0.00,0.00,897.67,-84.37,-633.09,-230.59,0.00,55.37,0.00,-31.35,0.00,0.00,-136.68,614.65,0.00,527.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:50,6803.16,0.00,920.24,479.74,0.00,0.00,0.00,2299.37,227.83,236.47,232.50,3105.93,3476.35,0.00,0.00,0.00,0.00,849.04,163.11,597.67,148.37,356.83,-105.56,376.21,0.00,0.00,0.00,805.91,24.92,-590.38,-235.26,0.00,-95.36,0.00,-51.65,0.00,0.00,-136.10,614.92,0.00,568.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 07:55,6110.90,0.00,989.13,484.64,0.00,0.00,0.00,2295.06,227.47,235.75,234.14,3152.52,3518.42,0.00,0.00,0.00,0.00,839.41,150.74,583.84,137.10,355.51,-100.58,378.17,0.00,0.00,0.00,835.55,-501.79,-691.85,-257.39,0.00,-82.95,0.00,-55.70,-0.02,0.00,-129.78,616.07,0.00,556.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:00,6296.32,0.00,909.70,483.22,0.00,0.00,0.00,2300.39,227.67,235.66,233.47,3187.49,3640.85,0.00,0.00,0.00,0.00,842.57,158.97,586.94,145.48,357.45,-105.13,383.81,0.00,0.00,0.00,841.38,-282.89,-654.35,-250.08,0.00,-95.34,0.00,-53.78,0.00,0.00,-135.96,613.03,0.00,556.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:05,6872.91,0.00,957.63,483.38,0.00,0.00,0.00,2366.78,227.69,234.86,232.54,3929.73,4236.51,702.87,617.54,617.24,0.00,816.43,159.59,562.44,146.05,377.69,-94.40,408.41,326.56,372.58,423.54,1361.95,163.74,-207.43,-200.34,0.00,-61.23,0.00,-38.17,0.00,0.00,-128.93,614.60,0.00,548.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:10,7084.50,0.00,915.34,480.73,0.00,0.00,0.00,2344.82,227.06,235.30,232.18,3854.15,3738.90,863.65,742.83,734.31,0.00,824.23,159.16,578.65,146.20,375.54,-98.55,399.71,381.61,455.58,521.41,1226.45,224.68,-395.10,-212.46,0.00,-75.78,0.00,-40.47,0.00,0.00,-130.56,613.17,0.00,534.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:15,6325.47,0.00,912.17,482.99,0.00,0.00,0.00,2332.78,226.94,235.67,233.70,3527.11,3317.67,369.54,329.53,311.62,0.00,861.14,177.68,615.02,162.28,346.99,-103.35,365.46,168.28,209.55,222.75,1017.33,29.47,-643.63,-249.10,0.00,-91.07,0.00,-51.34,0.00,0.00,-135.59,606.73,0.00,566.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:20,6727.80,0.00,913.50,477.74,0.00,0.00,0.00,2345.11,226.61,236.62,233.00,3354.38,3135.70,0.00,0.00,0.00,0.00,835.75,160.73,589.03,145.62,352.72,-102.09,369.20,0.00,0.00,0.00,1146.64,293.41,-702.38,-259.38,0.00,-93.64,0.00,-52.25,0.00,0.00,-133.07,596.32,0.00,561.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:25,6360.33,0.00,1767.02,173.41,0.00,0.00,0.00,2364.99,227.86,235.63,233.54,3369.90,3901.95,0.00,0.00,0.00,0.00,808.29,166.54,565.94,151.45,371.05,-94.15,390.40,0.00,0.00,0.00,1221.36,136.18,-448.13,-245.74,-0.76,200.76,-0.45,-20.96,-0.65,-0.76,-129.65,601.27,0.00,550.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:30,5093.50,0.00,2216.28,0.00,0.00,0.00,0.00,2311.69,230.40,233.82,236.50,3493.04,4583.99,0.00,0.00,0.00,0.00,805.50,155.21,564.22,141.53,358.98,-91.53,385.21,0.00,0.00,0.00,1034.20,311.03,221.23,-252.57,-3.23,286.74,-1.08,-1.86,-1.08,-3.23,-128.95,606.28,0.00,552.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:35,5163.78,0.00,2049.54,0.00,0.00,0.00,0.00,2304.04,230.76,233.38,237.23,3934.23,4734.50,0.00,0.00,0.00,0.00,815.28,149.95,575.18,137.89,373.16,-87.93,398.86,0.00,0.00,0.00,1277.41,754.63,692.72,-224.92,-3.33,267.39,-1.08,-0.75,-1.08,-2.76,-125.19,604.93,0.00,547.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:40,4888.20,0.00,1962.76,0.00,0.00,0.00,0.00,2320.82,230.37,233.22,237.56,3742.87,4605.61,0.00,0.00,0.00,0.00,800.97,153.65,564.34,141.52,366.38,-87.99,389.70,0.00,0.00,0.00,1195.41,436.78,537.65,-243.57,-2.76,239.25,-1.08,-0.75,-1.08,-3.33,-124.44,605.52,0.00,551.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:45,4805.37,0.00,1904.22,0.00,0.00,0.00,0.00,2302.83,230.07,233.43,237.77,3712.25,4388.07,0.00,0.00,0.00,0.00,817.41,155.58,585.58,142.56,363.06,-91.09,385.11,0.00,0.00,0.00,1024.20,347.97,443.09,-263.39,-3.14,218.65,-1.08,-1.12,-1.08,-3.23,-126.80,606.19,0.00,536.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:50,4930.70,0.00,1850.02,0.00,0.00,0.00,0.00,2295.65,229.81,233.93,237.45,3015.89,4108.98,0.00,0.00,0.00,0.00,816.50,159.51,590.19,144.71,357.76,-93.59,373.12,0.00,0.00,0.00,1172.06,360.75,559.78,-295.57,-3.33,189.11,-1.08,-0.75,-1.08,-3.33,-127.83,602.32,0.00,540.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 08:55,5100.01,0.00,1812.83,0.00,0.00,0.00,0.00,2267.19,229.51,234.55,237.43,2813.77,3970.79,0.00,0.00,0.00,0.00,838.54,152.87,604.31,138.73,343.09,-97.09,357.45,0.00,0.00,0.00,968.97,416.93,506.83,-328.86,-3.33,163.15,-1.08,-0.39,-1.08,-3.33,-129.63,597.43,0.00,560.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:00,4340.40,0.00,1793.04,0.00,0.00,0.00,0.00,2249.03,229.08,233.64,238.64,2889.56,3881.47,0.00,0.00,0.00,0.00,846.51,142.12,616.72,129.53,346.33,-91.96,359.56,0.00,0.00,0.00,964.84,13.84,388.77,-335.76,-3.33,143.05,-1.08,-0.39,-1.08,-3.33,-123.52,597.16,0.00,558.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:05,5178.47,0.00,1775.09,0.00,0.00,0.00,0.00,2317.51,229.69,234.32,237.25,3083.15,4007.20,0.00,0.00,0.00,0.00,825.08,154.48,595.51,141.30,340.62,-92.42,356.29,0.00,0.00,0.00,1279.08,574.51,486.49,-287.54,-3.33,196.47,-1.08,-0.39,-1.08,-3.33,-126.51,599.14,0.00,552.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:10,4598.49,0.00,1758.88,0.00,0.00,0.00,0.00,2328.68,229.96,233.77,238.29,2855.99,4218.70,0.00,0.00,0.00,0.00,814.04,154.19,585.00,140.12,343.31,-93.68,360.16,0.00,0.00,0.00,1047.26,89.01,484.85,-311.69,-3.33,162.88,-1.08,-0.39,-1.08,-3.33,-127.03,598.33,0.00,559.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:15,5236.20,0.00,1747.23,0.00,0.00,0.00,0.00,2343.71,230.60,234.40,237.40,2739.57,4205.23,0.00,0.00,0.00,0.00,807.08,154.48,581.96,140.49,345.07,-92.42,359.91,0.00,0.00,0.00,961.41,470.85,630.90,-298.99,-3.33,184.17,-1.08,-0.39,-1.08,-3.33,-126.59,599.35,0.00,563.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:20,4110.95,0.00,1737.45,0.00,0.00,0.00,0.00,2307.74,229.72,233.61,239.41,2718.36,4174.22,0.00,0.00,0.00,0.00,804.91,152.71,579.86,138.65,332.56,-95.46,348.21,0.00,0.00,0.00,894.68,-143.16,490.88,-331.60,-3.33,133.09,-1.08,-0.39,-1.08,-3.33,-128.81,597.17,0.00,576.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:25,5564.59,0.00,1724.09,0.00,0.00,0.00,0.00,2336.39,229.83,234.68,236.61,2768.40,3831.57,0.00,0.00,0.00,0.00,827.83,154.85,602.92,140.49,357.74,-91.98,370.50,0.00,0.00,0.00,1038.58,694.92,542.43,-300.68,-3.23,199.79,-1.08,-0.75,-1.08,-3.33,-126.59,580.48,0.00,547.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:30,4004.14,0.00,1722.42,0.00,0.00,0.00,0.00,2306.25,228.03,233.78,239.35,2658.71,3640.96,0.00,0.00,0.00,0.00,832.72,143.77,606.74,128.21,326.09,-96.32,331.98,0.00,0.00,0.00,898.87,-157.67,194.76,-368.26,-3.33,123.90,-1.08,-0.75,-1.08,-3.33,-126.93,358.86,0.00,576.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:35,5071.80,0.00,1705.74,0.00,0.00,0.00,0.00,2294.47,229.94,234.55,237.39,2802.01,3862.48,0.00,0.00,0.00,0.00,827.52,156.63,604.68,142.27,360.78,-93.45,373.76,0.00,0.00,0.00,1029.40,812.85,579.85,-316.47,-3.23,191.75,-1.08,-0.75,-1.08,-3.23,-128.06,388.68,0.00,557.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:40,4567.91,0.00,1699.49,0.00,0.00,0.00,0.00,2349.26,229.86,234.40,238.42,2820.94,3945.07,0.00,0.00,0.00,0.00,811.15,157.67,590.91,142.87,345.92,-95.81,360.30,0.00,0.00,0.00,943.59,488.87,552.82,-325.12,-3.33,151.21,-1.08,-0.39,-1.08,-3.33,-130.05,377.13,0.00,575.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:45,4717.77,0.00,1697.12,0.00,0.00,0.00,0.00,2349.35,229.49,234.64,238.24,2903.08,3841.92,0.00,0.00,0.00,0.00,815.02,154.94,588.27,141.77,339.11,-97.30,354.10,0.00,0.00,0.00,1086.78,616.22,524.13,-331.58,-3.33,154.54,-1.08,-0.39,-1.08,-3.33,-131.39,359.36,0.00,568.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:50,4852.28,0.00,1683.18,0.00,0.00,0.00,0.00,866.69,230.09,235.40,238.10,2134.92,3610.20,0.00,0.00,0.00,0.00,99.32,57.79,-466.41,167.53,351.68,-38.01,8.62,0.00,0.00,0.00,568.81,662.32,423.30,-134.97,-3.09,139.60,-1.08,-0.39,-1.08,-3.33,-100.21,133.61,0.00,495.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,382.47,165.58,427.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-40.89,0.00,0.00,470.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.12,191.89,-461.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.83,0.00,0.00,491.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-535.23,158.27,-237.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.36,0.00,0.00,478.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.00,183.53,580.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,72.44,0.00,0.00,483.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.85,165.87,-63.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.54,0.00,0.00,477.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-242.29,141.01,-521.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.10,0.00,0.00,502.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.23,138.65,411.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,104.29,0.00,0.00,515.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,513.97,139.68,263.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.68,0.00,0.00,459.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.48,136.01,-581.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.71,0.00,0.00,466.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-543.63,141.59,171.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,125.09,0.00,0.00,487.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.78,140.39,442.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.08,0.00,0.00,487.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.95,142.17,-523.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.61,0.00,0.00,501.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.81,149.44,-2.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,125.42,0.00,0.00,497.37,0.00,0.00,0.00,0.00,0.00,,,
