date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-26 08:30,4170.22,0.00,2179.33,0.00,0.00,0.00,0.00,2140.51,231.50,234.72,238.58,2186.77,4693.65,0.00,0.00,0.00,0.00,454.64,204.15,0.00,0.00,0.00,-135.72,505.74,0.00,0.00,0.00,1074.52,553.44,500.87,-360.83,-1.62,185.75,-0.43,-2.23,-0.68,-1.14,0.00,543.53,689.95,210.26,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 08:35,4257.31,0.00,2026.65,0.00,0.00,0.00,0.00,2135.95,231.25,234.87,238.26,2033.30,4466.39,0.00,0.00,0.00,0.00,440.40,202.75,0.00,0.00,0.00,-138.31,461.30,0.00,0.00,0.00,939.26,582.80,482.55,-360.06,-2.76,166.37,-0.81,-2.23,-1.08,-2.38,0.00,543.53,688.82,194.01,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 08:40,4933.08,0.00,1938.36,0.00,0.00,0.00,0.00,2130.25,231.90,235.26,237.35,2108.60,4559.35,0.00,0.00,0.00,0.00,453.99,209.32,0.00,0.00,0.00,-133.99,521.27,0.00,0.00,0.00,1024.42,958.47,722.03,-359.10,-2.19,191.80,-0.85,-2.23,-0.68,-1.24,0.00,542.39,688.82,192.06,0.00,0.00,0.00,0.00,529.86,,,
2019-05-26 08:45,3648.80,0.00,1885.36,0.00,0.00,0.00,0.00,2111.46,230.24,233.75,239.48,2439.52,4553.25,0.00,0.00,0.00,0.00,478.73,228.61,0.00,0.00,0.00,-146.93,494.08,0.00,0.00,0.00,1221.76,39.82,445.25,-355.93,-2.76,141.55,-1.04,-2.23,-0.88,-2.28,0.00,545.24,689.95,202.49,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 08:50,4130.25,0.00,1836.29,0.00,0.00,0.00,0.00,2116.58,229.93,234.06,238.80,2556.57,4401.83,0.00,0.00,0.00,0.00,445.02,237.21,0.00,0.00,0.00,-151.04,490.46,0.00,0.00,0.00,1394.79,273.43,423.47,-356.79,-3.23,163.30,-0.81,-1.78,-0.88,-1.14,0.00,543.53,689.95,207.27,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 08:55,4579.50,0.00,1808.84,0.00,0.00,0.00,0.00,2122.85,230.76,234.70,238.05,2169.10,4365.28,0.00,0.00,0.00,0.00,441.18,237.05,0.00,0.00,0.00,-149.41,487.64,0.00,0.00,0.00,1073.98,439.55,479.91,-357.85,-2.76,163.83,-0.86,-2.23,-1.09,-2.28,0.00,538.97,692.23,201.02,0.00,0.00,0.00,0.00,527.58,,,
2019-05-26 09:00,3722.29,0.00,1786.44,0.00,0.00,0.00,0.00,2117.72,230.28,233.86,239.56,2176.77,4380.16,0.00,0.00,0.00,0.00,436.30,234.82,0.00,0.00,0.00,-147.57,487.17,0.00,0.00,0.00,907.46,-122.71,457.11,-356.98,-2.19,121.32,-0.60,-1.34,-0.48,-1.14,0.00,542.96,693.94,213.45,0.00,0.00,0.00,0.00,531.00,,,
2019-05-26 09:05,4123.18,0.00,1763.98,0.00,0.00,0.00,0.00,2104.62,229.90,233.96,238.97,2503.67,4318.80,0.00,0.00,0.00,0.00,445.75,224.60,0.00,0.00,0.00,-143.62,508.59,0.00,0.00,0.00,1244.34,67.32,519.82,-354.78,-2.76,147.95,-0.85,-1.78,-1.08,-1.71,0.00,545.24,691.66,224.62,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 09:10,4425.36,0.00,1743.93,0.00,0.00,0.00,0.00,2117.15,229.96,234.43,238.39,2287.58,4204.73,0.00,0.00,0.00,0.00,442.27,223.13,0.00,0.00,0.00,-145.40,493.48,0.00,0.00,0.00,1088.58,52.26,411.71,-356.89,-1.52,147.23,-0.40,-1.34,-0.48,-0.57,0.00,544.10,691.09,200.25,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 09:15,3712.67,0.00,1730.11,0.00,0.00,0.00,0.00,2114.30,229.96,234.04,239.46,2084.30,4361.63,0.00,0.00,0.00,0.00,436.63,222.18,0.00,0.00,0.00,-148.37,479.41,0.00,0.00,0.00,831.64,-413.00,324.03,-356.41,-2.09,117.33,-0.81,-1.34,-0.68,-1.14,0.00,545.81,689.39,222.02,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 09:20,4482.20,0.00,1715.84,0.00,0.00,0.00,0.00,2105.76,230.48,234.12,238.11,2239.53,4421.06,0.00,0.00,0.00,0.00,427.58,229.05,0.00,0.00,0.00,-147.30,466.65,0.00,0.00,0.00,1046.88,10.55,549.24,-354.97,-2.76,157.83,-0.61,-0.97,-0.68,-1.14,0.00,544.10,688.82,197.53,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 09:25,4090.47,0.00,1706.59,0.00,0.00,0.00,0.00,2107.47,230.02,234.14,238.75,2380.45,4413.02,0.00,0.00,0.00,0.00,436.11,205.93,0.00,0.00,0.00,-137.19,497.83,0.00,0.00,0.00,1180.74,-48.44,543.14,-355.26,-2.19,141.22,-0.41,-1.78,-0.48,-1.14,0.00,544.67,690.52,197.87,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 09:30,3792.54,0.00,1694.29,0.00,0.00,0.00,0.00,2111.46,229.36,234.09,239.00,2173.23,4092.50,0.00,0.00,0.00,0.00,434.52,199.29,0.00,0.00,0.00,-140.69,488.64,0.00,0.00,0.00,1049.85,-160.66,323.06,-355.93,-2.09,116.93,-0.40,-0.89,-0.68,0.00,0.00,543.53,688.25,206.11,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 09:35,4642.68,0.00,1685.64,0.00,0.00,0.00,0.00,2117.72,230.16,235.01,237.78,2140.41,4054.50,0.00,0.00,0.00,0.00,438.29,200.99,0.00,0.00,0.00,-141.35,487.77,0.00,0.00,0.00,1018.47,384.16,424.92,-356.98,-1.62,159.40,0.00,-1.34,-0.48,0.00,0.00,541.82,687.68,201.73,0.00,0.00,0.00,0.00,528.72,,,
2019-05-26 09:40,3729.46,0.00,1675.86,0.00,0.00,0.00,0.00,2121.14,229.46,234.16,239.23,2133.47,4090.18,0.00,0.00,0.00,0.00,430.55,199.58,0.00,0.00,0.00,-139.44,482.93,0.00,0.00,0.00,914.76,-186.63,330.23,-357.56,-3.23,115.35,-1.00,-0.89,-1.08,-1.71,0.00,545.24,689.39,207.05,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 09:45,4516.54,0.00,1664.55,0.00,0.00,0.00,0.00,2126.84,230.64,234.70,238.08,2246.71,4273.49,0.00,0.00,0.00,0.00,433.49,204.50,0.00,0.00,0.00,-130.76,486.49,0.00,0.00,0.00,1026.92,404.99,581.99,-358.52,-2.19,159.44,-0.40,-1.78,-0.88,-1.14,0.00,544.10,691.66,206.59,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 09:50,5091.44,0.00,1655.76,0.00,0.00,0.00,0.00,2141.08,231.52,235.38,237.22,2156.35,4311.05,0.00,0.00,0.00,0.00,417.84,207.00,0.00,0.00,0.00,-126.83,495.68,0.00,0.00,0.00,960.12,857.77,640.14,-360.92,-2.09,183.77,-0.80,-1.34,-0.68,-0.67,0.00,542.39,690.52,191.12,0.00,0.00,0.00,0.00,529.29,,,
2019-05-26 09:55,4215.77,0.00,1646.95,0.00,0.00,0.00,0.00,2153.62,230.58,234.66,238.74,2187.32,4229.77,0.00,0.00,0.00,0.00,421.89,201.69,0.00,0.00,0.00,-131.44,483.34,0.00,0.00,0.00,959.59,353.38,437.48,-363.04,-3.14,141.90,-1.00,-0.97,-1.08,-2.85,0.00,544.67,693.94,203.45,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 10:00,4805.18,0.00,1634.73,0.00,0.00,0.00,0.00,2131.40,231.06,235.23,237.77,2006.04,4155.04,0.00,0.00,0.00,0.00,432.76,203.03,0.00,0.00,0.00,-132.54,502.84,0.00,0.00,0.00,885.26,699.34,493.99,-359.29,-3.23,163.29,-1.00,-1.78,-1.08,-2.28,0.00,550.94,693.94,214.31,0.00,0.00,0.00,0.00,538.40,,,
2019-05-26 10:05,4696.68,0.00,1636.14,0.00,0.00,0.00,0.00,2154.75,231.35,234.94,237.98,1771.86,4236.85,0.00,0.00,0.00,0.00,466.05,204.36,0.00,0.00,0.00,-133.65,519.55,0.00,0.00,0.00,712.63,434.49,604.77,-363.23,-2.66,157.78,-0.81,-1.34,-0.88,-0.57,0.00,573.73,693.37,202.07,0.00,0.00,0.00,0.00,560.62,,,
2019-05-26 10:10,3707.11,0.00,1628.75,0.00,0.00,0.00,0.00,2153.62,229.87,234.31,239.53,1918.66,4106.53,0.00,0.00,0.00,0.00,425.20,200.68,0.00,0.00,0.00,-138.10,487.35,0.00,0.00,0.00,839.64,-111.72,382.67,-363.04,-0.95,113.91,-0.23,-1.78,-0.68,0.00,0.00,571.45,693.94,269.71,0.00,0.00,0.00,0.00,559.48,,,
2019-05-26 10:15,4372.55,0.00,1624.63,0.00,0.00,0.00,0.00,2149.06,229.94,234.68,238.49,1961.02,4025.85,0.00,0.00,0.00,0.00,432.37,201.57,0.00,0.00,0.00,-138.84,489.67,0.00,0.00,0.00,885.82,182.42,376.64,-362.27,-2.76,145.08,-0.86,-2.23,-0.91,-1.24,0.00,571.45,695.08,211.35,0.00,0.00,0.00,0.00,560.05,,,
2019-05-26 10:20,4729.63,0.00,1621.54,0.00,0.00,0.00,0.00,2134.24,231.19,234.41,237.68,2036.11,4329.61,299.21,303.67,301.59,0.00,435.43,204.15,0.00,0.00,0.00,-135.72,500.63,153.89,150.75,148.73,862.03,407.31,660.79,-359.77,-2.19,171.96,-0.60,-1.78,-0.88,-1.71,0.00,569.17,692.23,203.96,0.00,0.00,0.00,0.00,556.07,,,
2019-05-26 10:25,4418.61,0.00,1616.54,0.00,0.00,0.00,0.00,2127.41,231.93,233.51,238.32,2612.91,4920.15,863.10,867.66,870.72,0.00,422.11,209.88,0.00,0.00,0.00,-126.96,519.89,440.84,426.80,431.65,1193.70,403.04,1057.98,-358.62,-2.19,187.45,-0.80,-1.34,-1.08,-2.28,0.00,545.81,687.68,201.11,0.00,0.00,0.00,0.00,533.85,,,
2019-05-26 10:30,4673.25,0.00,1612.95,0.00,0.00,0.00,0.00,772.57,230.61,233.93,237.39,2343.45,4436.99,89.54,89.00,90.11,0.00,263.97,75.00,0.00,0.00,0.00,-50.73,460.94,48.28,46.68,47.75,1614.70,513.94,759.44,-130.42,-1.66,174.88,-0.50,0.00,-1.08,0.00,0.00,199.98,643.81,203.69,0.00,0.00,0.00,0.00,548.09,,,
2019-05-26 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,618.74,171.73,0.00,0.00,0.00,0.00,548.66,,,
2019-05-26 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,626.14,178.90,0.00,0.00,0.00,0.00,550.37,,,
2019-05-26 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,621.59,204.73,0.00,0.00,0.00,0.00,549.80,,,
2019-05-26 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,621.59,181.02,0.00,0.00,0.00,0.00,552.65,,,
2019-05-26 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,617.03,178.62,0.00,0.00,0.00,0.00,553.79,,,
2019-05-26 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,618.74,205.89,0.00,0.00,0.00,0.00,551.51,,,
2019-05-26 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,623.86,189.32,0.00,0.00,0.00,0.00,553.79,,,
2019-05-26 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,621.59,178.43,0.00,0.00,0.00,0.00,558.91,,,
2019-05-26 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,621.02,179.77,0.00,0.00,0.00,0.00,577.15,,,
2019-05-26 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,621.02,180.62,0.00,0.00,0.00,0.00,571.45,,,
2019-05-26 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,619.31,188.65,0.00,0.00,0.00,0.00,570.31,,,
2019-05-26 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,619.88,205.89,0.00,0.00,0.00,0.00,558.91,,,
2019-05-26 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,616.46,177.48,0.00,0.00,0.00,0.00,535.56,,,
2019-05-26 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,615.89,177.95,0.00,0.00,0.00,0.00,537.83,,,
2019-05-26 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,621.59,179.49,0.00,0.00,0.00,0.00,542.39,,,
2019-05-26 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,619.88,176.43,0.00,0.00,0.00,0.00,536.13,,,
2019-05-26 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,640.96,183.49,0.00,0.00,0.00,0.00,529.29,,,
