date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-17 07:30,5679.95,0.00,0.00,0.00,0.00,0.00,0.00,2281.55,226.82,234.84,235.12,3857.88,3144.88,302.88,282.17,289.50,0.00,1046.82,370.57,619.82,354.39,348.26,86.53,402.41,134.07,138.33,154.91,1491.84,1156.54,439.79,-268.00,0.00,0.00,0.00,0.00,0.00,0.00,45.19,622.81,0.00,581.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 07:35,5910.18,0.00,1034.49,0.00,0.00,0.00,0.00,2290.15,230.35,233.77,234.43,4236.82,4875.89,822.11,782.08,780.49,0.00,1011.65,417.77,593.45,402.73,392.54,120.98,461.44,440.62,465.17,486.82,1873.26,1611.02,1152.26,-189.18,0.00,200.03,0.00,0.00,0.00,0.00,71.95,608.13,0.00,558.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 07:40,5427.66,0.00,553.88,0.00,0.00,0.00,0.00,2284.41,227.84,233.71,235.24,3656.95,3915.73,424.70,397.57,396.52,0.00,1004.99,442.98,601.15,425.48,371.93,88.91,427.98,234.17,250.91,268.15,1377.46,757.98,637.03,-261.45,0.00,112.29,0.00,0.00,0.00,0.00,44.15,592.06,0.00,568.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 07:45,5348.55,0.00,687.27,364.15,0.00,0.00,0.00,2256.73,227.45,234.47,235.38,3314.77,3610.93,0.00,0.00,0.00,0.00,1024.78,444.28,632.14,425.73,356.82,79.59,401.13,0.00,0.00,0.40,1196.67,420.84,104.90,-279.64,0.00,-80.11,0.00,-44.58,0.00,0.00,37.20,565.69,0.00,586.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 07:50,5628.28,0.00,1146.47,487.02,0.00,0.00,0.00,2281.84,228.64,234.62,234.90,3242.52,4091.71,0.00,0.00,0.00,0.00,1002.00,443.27,621.65,423.33,372.24,72.93,416.20,0.00,0.37,0.20,1167.84,441.19,193.30,-262.78,0.00,-56.74,0.00,-59.16,0.00,0.00,27.94,564.62,0.00,563.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 07:55,5919.02,0.00,900.95,482.64,0.00,0.00,0.00,2308.26,228.32,234.98,234.54,3343.68,3977.35,0.00,0.00,0.00,0.00,980.35,448.23,603.90,429.11,351.67,89.81,393.62,0.00,0.00,0.00,1270.90,513.12,191.87,-255.51,0.00,-102.07,0.00,-56.30,0.00,0.00,44.91,566.04,0.00,581.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:00,5743.47,0.00,901.04,484.34,0.00,0.00,0.00,2313.20,228.66,234.36,234.76,3326.42,4148.05,0.00,0.00,0.00,0.00,986.95,417.71,619.38,400.66,365.87,100.41,406.15,0.00,0.00,0.00,1231.80,357.84,184.94,-253.91,0.00,-101.50,0.00,-56.96,0.00,0.00,55.29,564.76,0.00,609.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:05,6152.90,0.00,904.65,478.65,0.00,0.00,0.00,2308.28,229.33,234.76,233.92,3212.83,4138.65,0.00,0.00,0.00,0.00,968.79,391.56,605.94,375.85,360.49,107.41,398.68,0.00,0.00,0.00,1137.69,716.16,273.69,-248.48,0.00,-100.94,0.00,-57.50,0.00,0.00,61.18,566.52,0.00,591.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:10,5149.78,0.00,896.64,489.26,0.00,0.00,0.00,2287.67,227.23,234.20,236.34,3345.50,3584.40,0.00,0.00,0.00,0.00,975.06,286.96,609.56,271.21,344.00,-18.27,384.50,0.00,0.00,0.00,1125.28,7.68,150.81,-297.74,0.00,-117.16,0.00,-65.52,0.00,0.00,-55.47,563.05,0.00,593.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:15,6460.65,0.00,906.73,476.73,0.00,0.00,0.00,2288.09,227.95,235.30,233.81,3354.85,3544.76,0.00,0.00,0.00,0.00,959.27,183.21,603.80,168.39,339.76,-135.66,373.56,0.00,0.00,0.00,1298.90,745.72,325.97,-274.38,0.00,-109.49,0.00,-58.91,0.00,0.00,-165.38,566.44,0.00,577.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:20,5642.42,0.00,900.16,484.38,0.00,0.00,0.00,2278.46,227.63,234.93,235.42,3166.60,3454.91,0.00,0.00,0.00,0.00,977.46,181.82,621.57,167.00,355.82,-138.25,393.76,0.00,0.00,0.00,1047.63,413.17,157.37,-293.26,0.00,-117.17,0.00,-65.98,0.00,0.00,-167.98,564.13,0.00,576.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:25,6324.57,0.00,1876.86,137.89,0.00,0.00,0.00,2309.91,231.12,235.45,233.60,2865.58,4528.86,0.00,0.00,0.00,0.00,923.86,182.77,589.03,167.23,369.96,-135.29,405.08,0.00,0.00,0.00,940.76,1140.81,637.05,-238.80,0.00,167.60,0.00,-17.26,0.00,0.00,-170.42,570.17,0.00,590.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:30,5415.94,0.00,2230.97,0.00,0.00,0.00,0.00,2305.77,231.82,234.36,235.42,3112.15,4936.95,0.00,0.00,0.00,0.00,946.09,181.80,610.86,167.89,386.40,-133.74,430.17,0.00,0.00,0.00,1138.25,842.39,700.07,-218.18,-0.19,269.62,-0.03,-1.34,-0.03,-0.10,-168.71,573.09,0.00,609.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:35,6246.50,0.00,2065.98,0.00,0.00,0.00,0.00,2253.13,231.68,234.89,233.46,3019.94,4787.31,0.00,0.00,0.00,0.00,920.77,183.43,594.08,169.22,364.28,-133.58,398.63,0.00,0.00,0.00,1203.02,1345.40,858.20,-224.54,0.00,274.58,0.00,0.00,0.00,0.00,-169.82,569.50,0.00,562.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:40,4541.69,0.00,1965.12,0.00,0.00,0.00,0.00,2284.62,230.06,233.21,237.22,2799.78,4557.76,0.00,0.00,0.00,0.00,931.56,180.38,611.36,164.40,355.26,-131.82,384.47,0.00,0.00,0.00,957.12,186.85,320.10,-301.92,0.00,176.74,-0.02,-0.45,-0.02,0.00,-166.58,561.49,0.00,616.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:45,5614.02,0.00,1892.13,0.00,0.00,0.00,0.00,2270.89,230.41,234.83,235.32,2628.53,4224.59,0.00,0.00,0.00,0.00,925.36,186.47,608.77,168.78,356.65,-135.35,380.60,0.00,0.00,0.00,806.70,724.43,474.74,-279.09,0.00,206.04,-0.02,0.00,-0.03,0.00,-169.45,472.84,0.00,561.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:50,4347.90,0.00,1860.31,0.00,0.00,0.00,0.00,2277.29,228.71,233.53,237.48,2943.71,4080.62,0.00,0.00,0.00,0.00,935.95,183.08,620.56,166.86,349.15,-138.54,377.09,0.00,0.00,0.00,969.77,71.50,370.36,-307.13,-0.38,156.32,-0.08,-2.23,-0.08,-0.48,-170.86,309.39,0.00,592.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 08:55,5639.37,0.00,1828.42,0.00,0.00,0.00,0.00,2264.82,229.53,234.45,235.04,3020.57,4116.90,0.00,0.00,0.00,0.00,918.47,186.00,606.09,170.31,358.86,-130.47,384.05,0.00,0.00,0.00,1182.40,810.33,666.42,-273.38,-0.48,220.88,-0.08,-2.23,-0.08,-0.38,-163.97,309.80,0.00,560.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:00,4894.82,0.00,1813.09,0.00,0.00,0.00,0.00,2289.41,229.14,233.75,236.56,3269.25,4216.99,263.26,253.58,245.60,0.00,925.81,187.49,620.32,171.28,351.59,-133.20,380.23,134.79,148.97,150.07,1239.50,435.55,684.14,-280.46,-0.38,199.44,-0.06,-1.78,-0.06,-0.38,-165.52,310.74,0.00,599.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:05,5933.37,0.00,1793.26,0.00,0.00,0.00,0.00,2293.97,230.27,233.84,234.43,3578.61,4566.18,786.88,744.65,735.73,0.00,904.22,187.16,596.24,171.63,380.49,-125.43,413.06,437.55,468.80,491.11,1642.62,1297.19,1198.33,-229.08,-0.38,266.06,-0.08,-2.23,-0.08,-0.38,-160.56,311.77,0.00,563.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:10,5271.53,0.00,1778.63,0.00,0.00,0.00,0.00,2281.07,229.70,233.89,235.99,3441.64,4471.33,754.78,717.64,725.92,0.00,924.65,185.56,620.27,169.42,365.13,-130.10,392.43,423.35,430.86,457.86,1386.22,857.65,896.70,-267.33,-0.38,214.04,-0.08,-2.23,-0.08,-0.38,-163.23,314.94,0.00,586.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:15,5107.63,0.00,1774.10,0.00,0.00,0.00,0.00,2286.62,228.99,234.47,236.22,2935.04,3864.17,0.00,0.00,0.00,0.00,922.13,183.95,615.60,167.00,349.50,-134.77,375.78,0.00,0.00,0.00,1057.37,524.69,402.31,-300.50,-1.05,180.23,-0.28,-2.23,-0.48,-0.48,-167.98,310.67,0.00,581.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:20,4955.58,0.00,1760.61,0.00,0.00,0.00,0.00,2284.06,228.89,234.50,236.65,2976.06,3881.38,0.00,0.00,0.00,0.00,900.53,182.03,599.17,164.56,332.35,-136.18,356.90,0.00,0.00,0.00,1099.09,543.89,428.57,-294.79,-0.48,173.13,-0.28,-2.23,-0.28,-1.05,-168.21,308.64,0.00,602.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:25,5304.22,0.00,1749.01,0.00,0.00,0.00,0.00,2241.21,229.11,234.85,235.98,2792.95,4011.35,0.00,0.00,0.00,0.00,925.57,181.29,629.00,163.90,329.44,-137.07,348.20,0.00,0.00,0.00,1114.72,874.15,520.54,-302.22,-0.48,170.40,-0.08,-2.23,-0.28,-0.48,-169.91,311.14,0.00,604.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:30,4582.49,0.00,1739.69,0.00,0.00,0.00,0.00,774.03,229.93,234.55,237.54,2277.73,4072.73,0.00,0.00,0.00,0.00,180.02,67.02,-199.49,196.64,457.91,-53.13,44.61,0.00,0.00,0.00,746.89,521.74,382.12,-111.14,-1.90,135.93,-0.08,-2.23,-0.58,-0.48,-91.29,107.32,0.00,480.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.10,227.99,147.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,19.22,0.00,0.00,498.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.60,215.12,-596.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,89.81,0.00,0.00,521.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.28,177.64,85.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.78,0.00,0.00,495.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,233.38,153.43,558.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.52,0.00,0.00,502.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,475.33,110.15,-363.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.79,0.00,0.00,526.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-465.72,88.08,-384.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,221.78,0.00,0.00,496.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-212.84,46.24,572.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.88,0.00,0.00,506.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,603.67,13.95,7.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,229.19,0.00,0.00,515.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.36,0.00,-568.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,244.14,0.00,0.00,516.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-437.11,0.00,423.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,244.24,0.00,0.00,486.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,548.07,-7.04,245.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.45,0.00,0.00,488.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-5.55,-25.16,-606.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,217.17,0.00,0.00,506.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.99,-35.14,276.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.17,0.00,0.00,509.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.38,-43.93,375.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.69,0.00,0.00,522.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,169.06,-57.02,-578.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.27,0.00,0.00,511.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.46,-62.87,79.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.35,0.00,0.00,504.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,324.71,-72.88,512.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.38,0.00,0.00,513.78,0.00,0.00,0.00,0.00,0.00,,,
