date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-10 08:15,4718.35,0.00,898.22,482.46,0.00,0.00,0.00,2176.81,226.80,234.66,238.31,3112.33,3390.42,0.00,0.00,0.00,0.00,966.78,298.02,597.18,274.71,314.51,-151.83,346.37,0.00,0.00,0.00,979.44,-82.13,63.01,-354.05,-3.14,-139.11,-0.88,-84.63,-1.08,-1.33,-187.28,331.88,0.00,560.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 08:20,6029.21,0.00,911.24,474.81,0.00,0.00,0.00,2190.03,227.88,235.71,236.14,2999.32,3239.99,0.00,0.00,0.00,0.00,951.08,302.36,598.24,277.66,324.87,-145.67,351.85,0.00,0.00,0.00,941.65,650.97,125.86,-341.64,-2.00,-131.34,-0.08,-77.56,-0.48,-0.57,-183.72,330.13,0.00,555.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 08:25,4654.43,0.00,1921.00,111.94,0.00,0.00,0.00,2127.14,228.64,234.15,238.52,3130.26,4148.62,0.00,0.00,0.00,0.00,973.28,299.32,622.67,275.06,339.92,-143.90,368.74,0.00,0.00,0.00,1019.77,162.26,276.69,-349.78,-2.76,102.73,-1.08,-22.85,-1.28,-3.23,-182.33,334.39,0.00,554.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 08:30,4758.93,0.00,2155.95,0.00,0.00,0.00,0.00,2084.87,229.57,234.12,238.19,3170.89,4385.32,0.00,0.00,0.00,0.00,937.08,301.60,603.40,276.32,331.11,-142.05,356.68,0.00,0.00,0.00,1159.99,389.86,372.65,-346.76,-3.23,182.66,-1.08,-4.45,-1.08,-3.14,-182.62,336.35,0.00,553.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 08:35,4376.35,0.00,2004.59,0.00,0.00,0.00,0.00,2118.40,229.68,234.00,239.10,3049.55,4338.73,0.00,0.00,0.00,0.00,919.41,302.53,598.30,277.62,328.57,-134.57,352.54,0.00,0.00,0.00,1086.70,278.17,422.40,-349.48,-3.23,153.68,-1.08,-3.27,-1.28,-3.04,-174.70,336.89,0.00,564.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 08:40,4921.39,0.00,1919.40,0.00,0.00,0.00,0.00,2109.39,230.59,234.54,238.22,2713.73,4295.08,0.00,0.00,0.00,0.00,905.94,302.71,582.60,277.14,334.05,-140.71,356.18,0.00,0.00,0.00,808.15,586.02,566.40,-343.86,-4.47,162.77,-1.87,-2.98,-1.87,-3.71,-182.54,336.15,0.00,534.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 08:45,4128.73,0.00,1868.80,0.00,0.00,0.00,0.00,2146.99,228.83,233.78,239.48,3076.81,4138.76,0.00,0.00,0.00,0.00,909.67,299.84,590.92,276.40,324.17,-145.09,347.10,0.00,0.00,0.00,1085.03,102.07,371.78,-350.20,-3.33,126.77,-1.28,-2.61,-1.28,-3.23,-183.43,336.21,0.00,564.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 08:50,4784.18,0.00,1828.39,0.00,0.00,0.00,0.00,2161.06,228.95,234.32,238.27,3149.82,4100.27,0.00,0.00,0.00,0.00,914.28,307.45,599.15,282.91,336.86,-143.13,359.02,0.00,0.00,0.00,1170.57,494.22,448.56,-343.20,-3.33,154.67,-1.08,-2.38,-1.48,-3.04,-182.81,335.07,0.00,607.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 08:55,4441.59,0.00,1804.24,0.00,0.00,0.00,0.00,2150.33,229.16,234.29,238.67,3078.44,4000.25,0.00,0.00,0.00,0.00,900.70,302.57,592.24,279.21,327.58,-143.60,350.76,0.00,0.00,0.00,938.27,304.94,287.61,-344.32,-3.90,143.51,-1.67,-2.98,-1.87,-3.80,-182.75,366.09,0.00,546.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:00,4763.19,0.00,1776.21,0.00,0.00,0.00,0.00,2101.85,228.89,234.58,237.90,2975.05,4044.72,0.00,0.00,0.00,0.00,935.35,299.92,630.43,276.11,323.01,-145.90,344.61,0.00,0.00,0.00,912.34,482.70,320.57,-360.75,-3.90,137.10,-1.67,-2.83,-1.48,-3.14,-184.69,362.16,0.00,563.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:05,4264.58,0.00,1761.09,0.00,0.00,0.00,0.00,2150.69,229.20,234.39,239.11,3022.63,4073.73,0.00,0.00,0.00,0.00,895.22,299.68,595.41,275.51,328.71,-143.46,352.29,0.00,0.00,0.00,909.60,285.24,391.04,-352.58,-3.33,123.83,-1.48,-2.46,-1.67,-3.14,-182.69,363.58,0.00,577.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:10,4783.70,0.00,1735.76,0.00,0.00,0.00,0.00,2147.77,229.16,234.88,237.94,3112.63,3997.39,0.00,0.00,0.00,0.00,879.90,299.59,584.46,277.04,331.77,-138.13,353.70,0.00,0.00,0.00,1144.62,770.26,460.12,-338.61,-3.90,147.43,-1.28,-2.38,-1.28,-3.14,-177.21,361.89,0.00,542.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:15,4947.46,0.00,1725.63,0.00,0.00,0.00,0.00,2135.41,229.55,235.12,237.70,3089.04,3930.18,0.00,0.00,0.00,0.00,873.20,304.20,590.98,280.54,327.87,-143.44,346.50,0.00,0.00,0.00,1122.81,913.27,398.73,-345.90,-3.33,160.28,-1.08,-1.57,-1.48,-3.23,-183.86,362.98,0.00,540.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:20,4957.05,0.00,1711.67,0.00,0.00,0.00,0.00,2152.80,229.99,235.02,237.64,2915.14,4035.14,0.00,0.00,0.00,0.00,864.27,303.52,580.66,279.94,337.15,-140.63,358.37,0.00,0.00,0.00,984.55,879.23,490.38,-340.05,-3.33,164.39,-1.28,-1.57,-1.08,-3.33,-181.86,361.89,0.00,553.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:25,5554.43,0.00,1704.95,0.00,0.00,0.00,0.00,2164.20,230.62,234.31,236.47,3795.37,4612.95,766.63,730.62,735.28,0.00,867.24,306.93,590.54,286.16,362.71,-124.71,391.90,403.00,409.83,436.07,1694.56,1369.36,1051.75,-289.82,-3.33,228.80,-1.08,-1.49,-1.08,-3.14,-165.26,364.89,0.00,595.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:30,4864.31,0.00,1703.43,0.00,0.00,0.00,0.00,2157.40,230.04,234.38,238.11,3552.30,4352.21,318.77,311.13,316.21,0.00,861.60,301.51,589.55,279.85,334.30,-136.72,360.58,180.75,178.05,185.62,1184.17,802.14,794.26,-319.73,-3.33,178.08,-1.08,-1.86,-1.08,-3.33,-176.54,364.88,0.00,545.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:35,5057.12,0.00,1697.14,0.00,0.00,0.00,0.00,2159.16,229.64,234.76,237.60,3082.04,3928.42,0.00,0.00,0.00,0.00,861.18,265.04,593.83,243.96,336.76,-137.31,356.44,0.00,0.00,0.00,782.39,589.11,538.10,-340.53,-3.33,165.08,-1.08,-1.49,-1.08,-3.33,-174.61,371.89,0.00,551.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:40,3868.17,0.00,1691.81,0.00,0.00,0.00,0.00,2136.51,228.87,234.11,239.36,2811.06,3867.71,0.00,0.00,0.00,0.00,848.78,196.29,584.45,178.81,314.53,-130.72,331.46,0.00,0.00,0.00,634.72,-148.52,317.69,-367.18,-3.23,109.14,-1.08,-1.12,-1.08,-3.33,-162.75,372.08,0.00,631.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:45,4571.66,0.00,1683.02,0.00,0.00,0.00,0.00,2144.97,228.96,234.72,238.43,2722.12,3717.98,0.00,0.00,0.00,0.00,860.05,202.66,602.66,185.18,312.98,-132.99,325.14,0.00,0.00,0.00,826.66,318.25,317.00,-365.68,-3.04,133.47,-0.48,-1.41,-0.85,-2.38,-165.02,369.65,0.00,545.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:50,3603.51,0.00,1679.44,0.00,0.00,0.00,0.00,2138.01,227.94,233.78,239.70,2815.07,3702.20,0.00,0.00,0.00,0.00,872.60,194.91,608.62,178.02,319.29,-137.83,331.26,0.00,0.00,0.00,953.96,-139.83,232.60,-379.15,-1.14,98.34,-0.23,-1.41,-0.85,-1.71,-167.34,360.66,0.00,552.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 09:55,5049.58,0.00,1670.99,0.00,0.00,0.00,0.00,2173.36,228.78,234.86,237.63,2689.38,3580.37,0.00,0.00,0.00,0.00,854.32,200.16,600.39,183.05,323.84,-136.92,333.62,0.00,0.00,0.00,941.75,543.14,391.74,-371.05,-2.47,148.98,-0.83,-0.97,-0.85,-2.38,-168.50,347.83,0.00,560.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:00,3572.03,0.00,1668.41,0.00,0.00,0.00,0.00,2148.45,227.81,233.72,240.00,2783.97,3672.73,0.00,0.00,0.00,0.00,857.16,192.80,604.36,176.43,312.32,-128.59,325.28,0.00,0.00,0.00,984.98,-186.08,365.63,-379.74,-1.71,91.99,-0.63,-1.49,-0.83,-1.71,-159.28,330.52,0.00,580.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:05,4891.35,0.00,1660.07,0.00,0.00,0.00,0.00,2155.54,228.52,234.52,237.79,2938.83,3681.71,0.00,0.00,0.00,0.00,847.95,198.22,600.32,180.83,324.66,-133.82,335.89,0.00,0.00,0.00,1257.12,519.35,573.33,-351.64,-0.57,150.23,-0.25,-2.23,-0.20,-0.10,-166.66,329.65,0.00,558.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:10,3599.38,0.00,1653.69,0.00,0.00,0.00,0.00,2161.11,227.98,233.96,239.74,2728.61,3688.35,0.00,0.00,0.00,0.00,846.72,194.02,599.91,178.38,316.00,-137.09,327.16,0.00,0.00,0.00,889.43,-173.43,292.02,-370.74,-2.28,91.54,-0.83,-1.86,-0.83,-2.38,-166.89,329.92,0.00,578.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:15,4936.13,0.00,1646.50,0.00,0.00,0.00,0.00,2179.97,228.66,234.77,237.57,2878.81,3663.99,0.00,0.00,0.00,0.00,865.03,197.16,619.47,180.13,343.30,-126.94,354.75,0.00,0.00,0.00,1161.77,556.37,457.55,-338.77,-0.10,156.62,-0.02,-1.34,-0.41,-0.57,-159.34,329.79,0.00,543.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:20,3758.79,0.00,1644.39,0.00,0.00,0.00,0.00,2170.51,228.23,233.92,239.14,2723.08,3746.10,0.00,0.00,0.00,0.00,883.95,200.00,636.32,183.63,330.13,-135.29,341.37,0.00,0.00,0.00,880.99,-68.42,331.98,-374.08,-1.14,98.97,-0.26,-2.23,-0.88,-1.14,-165.99,332.62,0.00,565.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:25,4183.24,0.00,1635.70,0.00,0.00,0.00,0.00,2171.59,228.69,234.34,238.71,2734.89,3758.50,0.00,0.00,0.00,0.00,837.29,195.99,592.55,180.59,324.33,-131.98,335.70,0.00,0.00,0.00,951.07,164.30,447.66,-353.76,-2.47,123.87,-0.68,-1.49,-1.08,-2.57,-164.22,332.02,0.00,549.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:30,4995.93,0.00,1628.96,0.00,0.00,0.00,0.00,1060.96,229.74,234.99,237.49,2184.10,3766.41,0.00,0.00,0.00,0.00,139.41,99.56,-150.49,191.66,559.83,-67.28,9.97,0.00,0.00,0.00,709.94,513.91,514.08,-175.88,-1.43,139.46,-0.74,-1.61,-0.74,-1.27,-138.14,161.31,0.00,486.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.69,231.91,10.35,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-86.70,0.00,0.00,460.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-125.61,211.87,-562.83,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-52.90,0.00,0.00,463.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-512.35,233.45,282.47,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-12.28,0.00,0.00,478.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,416.44,250.53,406.90,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,6.59,0.00,0.00,490.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,276.31,248.83,-501.90,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,24.48,0.00,0.00,530.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.46,220.56,-69.50,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,28.36,0.00,0.00,475.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.58,211.88,553.74,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,33.28,0.00,0.00,525.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,466.06,207.70,-339.40,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,42.73,0.00,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-489.94,203.71,-296.32,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,41.53,0.00,0.00,467.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-72.91,202.47,581.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,37.31,0.00,0.00,479.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.00,198.11,-157.70,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,35.66,0.00,0.00,475.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-345.64,213.18,-460.91,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,41.20,0.00,0.00,499.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-285.94,213.95,503.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,33.07,0.00,0.00,478.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.54,210.99,62.78,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,34.02,0.00,0.00,486.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.38,219.80,-552.99,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,31.98,0.00,0.00,475.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-454.47,224.86,364.31,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,26.31,0.00,0.00,474.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,512.71,229.08,263.78,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,25.06,0.00,0.00,472.74,0.00,0.00,0.00,0.00,0.00,,,
