date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-08 08:20,5504.08,0.00,903.74,478.43,0.00,0.00,0.00,2256.77,227.50,234.56,236.80,3321.14,3416.09,157.19,139.97,152.96,0.00,954.68,748.77,576.86,716.40,308.06,-278.46,339.88,79.53,73.22,90.89,845.21,390.61,99.51,-366.36,0.00,-130.66,0.00,-76.81,0.00,0.00,-322.17,381.22,0.00,573.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 08:25,4445.65,0.00,1869.70,135.39,0.00,0.00,0.00,2235.40,230.07,233.36,238.53,3012.24,4494.42,0.00,0.00,0.00,0.00,930.78,738.10,578.57,705.83,324.64,-256.90,358.13,0.00,0.00,0.00,688.11,88.80,394.93,-364.52,0.00,97.32,0.00,-21.19,0.00,-0.57,-305.93,404.48,0.00,552.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 08:30,4456.41,0.00,2199.09,0.00,0.00,0.00,0.00,2235.92,230.39,233.05,238.28,3096.41,4689.29,0.00,0.00,0.00,0.00,929.37,710.00,590.48,679.88,341.78,-241.93,377.29,0.00,0.00,0.00,846.77,215.51,499.23,-340.58,0.00,188.28,0.00,0.00,0.00,0.00,-291.99,401.65,0.00,541.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 08:35,4205.52,0.00,2032.63,0.00,0.00,0.00,0.00,2233.55,229.94,233.13,238.80,3014.94,4638.84,0.00,0.00,0.00,0.00,907.89,535.30,570.10,507.96,331.63,-212.98,365.80,0.00,0.00,0.00,1016.94,91.22,481.71,-337.25,0.00,163.60,0.00,0.00,0.00,0.00,-257.85,380.15,0.00,532.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 08:40,4189.90,0.00,1948.14,0.00,0.00,0.00,0.00,2218.71,230.20,233.77,239.08,2537.44,4534.52,0.00,0.00,0.00,0.00,919.36,357.96,587.24,334.17,336.96,-173.62,366.07,0.00,0.00,0.00,756.43,88.48,465.22,-348.81,0.00,142.10,0.00,0.37,0.00,0.00,-216.92,388.19,0.00,542.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 08:45,4949.90,0.00,1889.10,0.00,0.00,0.00,0.00,2232.49,229.94,234.33,237.64,2692.22,4309.57,0.00,0.00,0.00,0.00,912.31,351.16,587.57,325.30,329.19,-175.50,353.91,0.00,0.00,0.00,986.39,544.24,444.25,-343.52,0.00,163.77,0.00,0.00,0.00,0.00,-218.59,375.14,0.00,549.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 08:50,4198.46,0.00,1856.19,0.00,0.00,0.00,0.00,2219.39,229.86,233.70,238.94,2905.88,4334.66,0.00,0.00,0.00,0.00,911.53,224.10,593.91,205.83,335.95,-129.72,362.05,0.00,0.00,0.00,853.11,388.24,262.36,-337.80,0.00,138.85,0.00,0.00,0.00,0.00,-166.34,397.52,0.00,559.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 08:55,5538.64,0.00,1822.21,0.00,0.00,0.00,0.00,2244.13,230.27,234.67,236.96,3160.97,4327.95,0.00,0.00,0.00,0.00,900.86,205.49,587.01,188.26,339.40,-119.58,366.37,0.00,0.00,0.00,1087.25,983.06,471.03,-316.18,-0.57,201.42,-0.40,0.74,-0.40,-1.14,-158.57,384.89,0.00,551.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:00,4782.68,0.00,1800.20,0.00,0.00,0.00,0.00,2253.50,229.71,234.11,238.04,3113.48,4231.15,0.00,0.00,0.00,0.00,898.21,192.09,580.29,175.89,336.71,-116.75,364.06,0.00,0.00,0.00,1038.42,610.81,427.35,-337.10,-0.57,168.21,-0.20,0.37,-0.20,-0.57,-153.59,376.84,0.00,546.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:05,5325.14,0.00,1779.14,0.00,0.00,0.00,0.00,2216.05,230.41,234.72,237.13,2795.47,4136.20,0.00,0.00,0.00,0.00,896.75,202.85,592.88,185.84,333.80,-126.40,357.77,0.00,0.00,0.00,782.07,882.56,489.32,-347.19,0.00,178.79,0.00,0.00,0.00,0.00,-163.31,366.56,0.00,548.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:10,4731.98,0.00,1764.16,0.00,0.00,0.00,0.00,2224.10,229.75,234.20,237.96,2741.64,4014.92,0.00,0.00,0.00,0.00,919.16,201.09,619.94,184.00,338.42,-129.44,359.49,0.00,0.00,0.00,692.12,591.31,353.44,-362.03,0.00,145.58,0.00,0.00,0.00,0.00,-165.54,364.46,0.00,574.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:15,4019.74,0.00,1752.44,0.00,0.00,0.00,0.00,2212.13,227.94,233.33,238.94,3205.85,3814.69,0.00,0.00,0.00,0.00,876.65,198.22,574.54,182.01,315.23,-133.82,336.16,0.00,0.00,0.00,957.23,18.93,132.90,-363.52,0.00,124.70,0.00,0.37,0.00,0.00,-166.14,375.61,0.00,532.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:20,5456.99,0.00,1733.84,0.00,0.00,0.00,0.00,2222.14,228.86,234.37,236.79,3215.23,3924.75,0.00,0.00,0.00,0.00,881.49,205.76,586.47,188.15,327.85,-131.05,345.65,0.00,0.00,0.00,1099.78,593.18,369.49,-342.36,-0.57,184.67,0.00,0.74,0.00,-0.57,-165.97,372.23,0.00,542.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:25,4001.40,0.00,1727.46,0.00,0.00,0.00,0.00,2183.91,228.12,233.31,239.04,3049.42,3986.51,0.00,0.00,0.00,0.00,885.05,200.29,592.18,184.45,323.88,-134.03,342.70,0.00,0.00,0.00,863.48,-204.94,229.26,-364.04,0.00,122.47,-0.20,0.37,0.00,0.00,-165.91,373.04,0.00,556.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:30,5390.75,0.00,1712.84,0.00,0.00,0.00,0.00,2225.28,229.89,234.02,236.59,2855.23,4079.34,0.00,0.00,0.00,0.00,862.01,201.73,579.86,183.46,332.56,-123.23,352.00,0.00,0.00,0.00,684.69,484.65,591.03,-341.13,0.00,178.25,-0.20,0.37,0.00,-0.57,-159.85,365.34,0.00,552.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:35,4125.90,0.00,1708.85,0.00,0.00,0.00,0.00,2232.00,228.31,233.28,239.13,3143.94,3993.07,0.00,0.00,0.00,0.00,863.36,198.57,575.31,182.07,324.33,-128.86,346.39,0.00,0.00,0.00,815.91,-204.80,414.97,-353.40,0.00,126.78,0.00,0.00,0.00,0.00,-162.44,348.44,0.00,557.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:40,4565.75,0.00,1696.46,0.00,0.00,0.00,0.00,2228.51,228.26,233.49,238.27,3276.01,3936.71,0.00,0.00,0.00,0.00,916.20,198.86,628.97,182.36,355.70,-127.60,377.68,0.00,0.00,0.00,991.10,52.77,412.08,-339.33,0.00,154.06,0.00,0.37,0.00,0.00,-161.18,346.01,0.00,555.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:45,4795.11,0.00,1687.31,0.00,0.00,0.00,0.00,2212.14,228.72,233.97,237.93,2947.29,3802.59,0.00,0.00,0.00,0.00,886.82,197.10,605.54,179.33,330.08,-130.64,345.74,0.00,0.00,0.00,699.06,264.61,320.53,-356.49,-0.57,141.54,0.00,0.74,-0.20,-0.57,-163.93,344.05,0.00,568.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:50,3895.52,0.00,1684.20,0.00,0.00,0.00,0.00,2225.81,228.07,233.35,239.35,2839.26,3686.29,0.00,0.00,0.00,0.00,929.54,193.55,657.00,176.53,337.02,-132.21,353.91,0.00,0.00,0.00,628.21,-198.75,162.55,-362.31,0.00,102.22,0.00,0.00,0.00,0.00,-164.61,346.07,0.00,545.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 09:55,5089.72,0.00,1674.62,0.00,0.00,0.00,0.00,2264.71,229.29,234.08,237.18,2973.31,3852.56,0.00,0.00,0.00,0.00,867.87,199.31,593.79,183.40,328.55,-127.97,346.40,0.00,0.00,0.00,797.79,435.40,438.14,-336.64,0.00,163.60,0.00,0.00,0.00,0.00,-163.54,346.69,0.00,566.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:00,3878.46,0.00,1674.06,0.00,0.00,0.00,0.00,2230.77,228.14,233.21,239.35,3207.39,3954.34,0.00,0.00,0.00,0.00,861.50,192.64,586.47,177.32,327.85,-126.96,348.67,0.00,0.00,0.00,969.86,-176.13,351.78,-346.74,0.00,118.58,0.00,0.00,0.00,0.00,-160.02,348.18,0.00,548.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:05,5076.75,0.00,1660.87,0.00,0.00,0.00,0.00,2227.07,228.31,234.08,237.15,3219.71,3810.92,0.00,0.00,0.00,0.00,848.60,193.09,583.08,176.14,324.66,-127.33,337.60,0.00,0.00,0.00,1209.77,445.37,418.58,-344.36,0.00,172.36,0.00,0.00,0.00,0.00,-160.54,346.41,0.00,560.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:10,3671.87,0.00,1659.03,0.00,0.00,0.00,0.00,2248.85,228.38,233.80,239.41,2648.71,3735.60,0.00,0.00,0.00,0.00,864.66,197.20,598.32,179.35,324.06,-135.97,337.07,0.00,0.00,0.00,624.00,-81.69,170.52,-382.02,0.00,102.36,0.00,0.00,0.00,0.00,-168.44,346.48,0.00,547.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:15,3415.36,0.00,1651.51,0.00,0.00,0.00,0.00,2233.45,228.25,233.63,239.54,2484.69,3761.79,0.00,0.00,0.00,0.00,842.37,196.77,579.65,180.32,313.25,-140.11,325.51,0.00,0.00,0.00,843.25,-180.94,331.01,-393.48,0.00,92.50,0.00,0.00,0.00,0.00,-169.99,345.66,0.00,562.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:20,4739.27,0.00,1645.52,0.00,0.00,0.00,0.00,2219.02,228.81,234.46,237.55,2613.50,3701.12,0.00,0.00,0.00,0.00,892.24,199.23,635.35,182.49,331.68,-144.39,340.51,0.00,0.00,0.00,950.44,492.29,494.33,-388.71,0.00,143.90,0.00,0.00,0.00,0.00,-175.53,343.43,0.00,563.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:25,3429.10,0.00,1643.05,0.00,0.00,0.00,0.00,2240.57,228.02,233.55,239.68,2580.94,3700.11,0.00,0.00,0.00,0.00,837.27,195.20,574.63,179.20,309.90,-136.57,322.97,0.00,0.00,0.00,858.08,-239.33,379.73,-389.41,0.00,90.99,0.00,0.00,0.00,0.00,-166.82,341.61,0.00,544.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:30,4174.19,0.00,1636.70,0.00,0.00,0.00,0.00,1077.09,229.05,233.94,238.50,2628.19,4009.88,0.00,0.00,0.00,0.00,517.74,94.89,244.21,183.11,312.68,-65.67,222.00,0.00,0.00,0.00,980.77,101.95,492.77,-183.32,0.00,133.28,-0.33,0.00,0.00,-0.95,-164.80,165.57,0.00,513.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-283.49,178.24,-52.81,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-113.56,0.00,0.00,463.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.70,236.23,296.96,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-93.27,0.00,0.00,474.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,297.20,208.13,-66.82,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-43.82,0.00,0.00,476.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.70,236.34,-286.07,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-12.41,0.00,0.00,508.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-235.96,254.58,212.90,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,11.48,0.00,0.00,471.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.85,227.82,178.43,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,25.36,0.00,0.00,479.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,73.51,207.89,-315.58,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,32.08,0.00,0.00,514.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-339.96,202.24,44.83,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,39.75,0.00,0.00,480.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.61,205.55,329.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,43.76,0.00,0.00,483.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.91,206.00,-303.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,43.39,0.00,0.00,472.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-382.32,202.82,-99.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,42.27,0.00,0.00,477.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.71,207.51,397.89,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,36.15,0.00,0.00,465.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,357.41,204.56,-208.70,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,32.58,0.00,0.00,480.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-368.56,204.79,-284.56,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,30.14,0.00,0.00,474.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-110.81,217.67,461.83,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,28.49,0.00,0.00,487.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,472.78,221.16,-86.37,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,26.36,0.00,0.00,471.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-272.54,227.08,-409.63,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,24.46,0.00,0.00,482.35,0.00,0.00,0.00,0.00,0.00,,,
