date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-13 07:30,3151.18,0.00,103.28,0.00,0.00,0.00,0.00,0.00,229.73,232.60,238.85,3131.28,4706.13,0.00,0.00,0.00,0.00,-1.08,5.44,-9.84,6.78,12.40,5.65,22.56,0.00,0.00,0.00,1314.32,1046.26,399.87,0.00,0.00,14.82,0.00,0.00,0.00,0.00,4.10,-31.67,0.00,607.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 07:35,2256.81,0.00,1576.17,0.00,0.00,0.00,0.00,0.00,232.74,230.88,240.52,3254.74,6148.57,0.00,0.00,0.00,0.00,-16.19,-2.94,-20.20,-3.76,1.77,-2.89,-2.36,0.00,0.00,0.00,1403.66,653.28,659.74,0.00,0.00,187.81,0.00,0.00,0.00,0.00,-3.41,41.23,0.00,601.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 07:40,3070.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229.33,232.97,239.31,3093.71,4561.92,0.00,0.00,0.00,0.00,-133.30,-28.76,-100.29,-29.59,-183.95,-7.74,-216.12,0.00,0.00,0.00,1081.01,891.17,315.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-3.02,271.02,0.00,598.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 07:45,2548.77,0.00,643.03,351.74,0.00,0.00,0.00,0.00,230.46,231.62,239.72,3301.69,5303.39,0.00,0.00,0.00,0.00,26.73,0.42,20.25,1.08,47.64,-10.05,32.75,0.00,0.00,0.00,1317.24,569.67,281.84,0.00,0.00,-67.97,0.00,-47.81,0.00,0.00,-10.21,-21.33,0.00,609.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 07:50,3769.26,0.00,1244.83,491.63,0.00,0.00,0.00,0.00,232.28,232.54,237.68,3228.11,5880.44,0.00,0.00,0.00,0.00,-75.33,-22.52,-40.95,-19.39,-54.76,4.34,-62.22,0.00,0.00,0.00,1336.09,1136.55,346.14,0.00,0.00,-29.38,0.00,-64.47,0.00,0.00,7.60,87.68,0.00,594.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 07:55,3043.91,0.00,897.92,494.45,0.00,0.00,0.00,0.00,231.14,232.12,238.84,3486.98,5391.94,0.00,0.00,0.00,0.00,-43.91,3.29,-54.88,4.18,-59.02,9.57,-43.16,0.00,0.00,0.00,1095.58,945.26,140.46,0.00,0.00,-92.18,0.00,-68.31,0.00,0.00,8.46,-74.29,0.00,633.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:00,3916.70,0.00,907.15,488.66,0.00,0.00,0.00,0.00,232.46,232.70,237.66,3458.22,5516.83,0.00,0.00,0.00,0.00,-41.43,9.45,-35.60,9.61,4.81,13.56,27.80,0.00,0.00,0.00,956.28,1490.51,277.10,0.00,0.00,-86.12,0.00,-63.52,0.00,0.00,12.90,-44.83,0.00,582.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:05,3001.73,0.00,893.26,493.21,0.00,0.00,0.00,0.00,231.89,232.16,239.16,2984.57,5617.08,0.00,0.00,0.00,0.00,206.29,32.98,163.41,30.27,71.69,-14.67,79.12,0.00,0.00,0.00,1132.22,891.32,293.20,0.00,0.00,-99.01,0.00,-72.53,0.00,0.00,-19.93,-183.33,0.00,597.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:10,4013.15,0.00,901.91,486.90,0.00,0.00,0.00,0.00,232.23,233.11,237.29,2819.47,5748.93,0.00,0.00,0.00,0.00,-50.90,-6.06,-42.98,-7.40,-14.02,2.34,-20.25,0.00,0.37,0.00,1226.85,1403.74,378.37,0.00,0.00,-92.86,0.00,-66.56,0.00,0.00,3.89,60.50,0.00,632.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:15,3082.72,0.00,895.73,493.21,0.00,0.00,0.00,0.00,232.03,232.64,238.94,2788.42,5590.36,0.00,0.00,0.00,0.00,-80.55,-11.91,-62.71,-10.92,10.47,3.35,-1.36,-0.57,0.00,0.20,1181.69,970.20,224.58,0.00,0.00,-98.26,0.00,-72.53,0.00,0.00,5.42,144.98,0.00,630.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:20,4091.47,0.00,901.52,484.32,0.00,0.00,0.00,0.00,231.22,233.84,237.39,2803.27,5171.14,0.00,0.00,0.00,0.00,-32.57,-1.82,-16.23,2.85,36.26,12.57,49.35,-0.57,0.74,0.40,1200.28,1286.18,205.24,0.00,0.00,-98.65,0.00,-69.68,0.00,0.00,13.17,-76.22,0.00,592.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:25,2276.09,0.00,1929.48,150.42,0.00,0.00,0.00,0.00,232.14,231.60,240.54,2987.25,5892.68,0.00,0.00,0.00,0.00,21.67,5.27,2.60,4.90,-0.87,-7.36,0.83,-1.14,0.74,0.20,1196.80,346.63,428.98,0.00,0.00,170.44,0.00,-23.86,0.00,0.00,-7.88,-148.27,0.00,596.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:30,3376.07,0.00,2290.67,0.00,0.00,0.00,0.00,0.00,234.92,232.37,239.13,2920.09,6574.54,0.00,0.00,0.00,0.00,-2.13,8.19,2.96,9.16,-16.19,7.42,-3.49,-0.57,0.74,0.20,1194.65,1097.98,836.90,0.00,0.00,297.06,0.00,0.00,0.00,0.00,6.24,-147.53,0.00,566.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:35,2326.43,0.00,2118.57,0.00,0.00,0.00,0.00,0.00,233.71,231.63,240.54,2813.90,6390.85,0.00,0.00,0.00,0.00,86.54,0.00,76.42,-0.41,-35.05,-8.95,-44.56,0.00,0.37,0.20,1093.02,607.08,606.44,0.00,0.00,204.19,0.00,0.00,0.00,0.00,-9.10,53.65,0.00,593.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:40,2989.36,0.00,2018.77,0.00,0.00,0.00,0.00,0.00,234.08,232.26,239.73,2643.74,6201.01,0.00,0.00,0.00,0.00,12.11,6.00,-13.90,5.42,12.98,-13.00,-0.33,0.00,0.37,0.40,966.44,826.90,626.14,0.00,0.00,220.43,0.00,0.00,0.00,0.00,-16.56,-82.08,0.00,589.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:45,2207.95,0.00,1975.95,0.00,0.00,0.00,0.00,0.00,233.16,231.72,241.02,2761.46,6019.81,0.00,0.00,0.00,0.00,-128.91,8.45,-105.10,11.33,67.03,29.24,104.37,0.00,0.37,0.40,1087.80,539.51,438.60,0.00,0.00,181.95,0.00,0.00,0.00,0.00,30.52,-87.31,0.00,616.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:50,3018.65,0.00,1933.93,0.00,0.00,0.00,0.00,0.00,233.03,232.02,239.41,2998.01,6033.72,0.00,0.00,0.00,0.00,-24.43,0.89,-13.24,1.41,-71.23,10.79,-66.75,0.00,0.37,0.00,1361.40,988.26,598.75,0.00,0.00,210.71,0.00,0.00,0.00,0.00,11.54,-141.25,0.00,601.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 08:55,2271.31,0.00,1915.36,0.00,0.00,0.00,0.00,0.00,233.23,231.35,240.71,2851.59,6042.91,0.00,0.00,0.00,0.00,2.17,-14.60,18.04,-14.04,-84.48,-1.61,-99.78,0.00,0.37,0.00,1233.15,604.42,558.17,0.00,0.00,183.96,0.00,0.00,0.00,0.00,1.20,138.64,0.00,602.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:00,2821.00,0.00,1889.58,0.00,0.00,0.00,0.00,0.00,233.84,231.73,239.96,2894.38,6215.43,0.00,0.00,0.00,0.00,30.29,-4.67,34.57,-7.92,-6.14,-1.65,-15.11,0.00,0.00,0.00,1361.87,899.83,789.62,0.00,0.00,215.26,0.00,0.00,0.00,0.00,-0.46,12.66,0.00,589.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:05,2405.22,0.00,1877.10,0.00,0.00,0.00,0.00,0.00,232.95,231.37,240.38,3007.44,5966.91,0.00,0.00,0.00,0.00,-7.22,-7.40,-11.30,-7.55,-57.96,-9.88,-79.48,0.00,0.00,0.00,1379.14,701.78,653.95,0.00,0.00,196.85,0.00,0.00,0.00,0.00,-8.40,-40.40,0.00,637.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:10,2762.59,0.00,1858.11,0.00,0.00,0.00,0.00,0.00,232.84,231.81,239.69,2952.40,5888.96,0.00,0.00,0.00,0.00,-69.82,-4.96,-58.64,-4.30,-5.12,5.00,-3.77,0.00,0.00,0.00,1254.24,818.27,558.72,0.00,0.00,198.88,0.00,0.00,0.00,0.00,6.78,6.06,0.00,590.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:15,2481.30,0.00,1847.88,0.00,0.00,0.00,0.00,0.00,232.66,231.82,240.20,2781.21,5927.07,0.00,0.00,0.00,0.00,-27.14,3.33,-34.66,3.41,45.13,1.65,51.23,0.00,0.37,0.20,1031.15,674.64,429.78,0.00,0.00,162.52,0.00,0.00,0.00,0.00,0.83,16.90,0.00,589.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:20,2438.55,0.00,1834.43,0.00,0.00,0.00,0.00,0.00,232.84,231.70,240.11,2927.34,5903.82,0.00,0.00,0.00,0.00,2.57,-13.58,-6.74,-16.17,-53.07,-12.03,-78.55,0.00,0.37,0.00,1209.84,762.91,505.96,0.00,0.00,183.54,0.00,0.00,0.00,0.00,-11.44,-31.29,0.00,596.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:25,2444.56,0.00,1825.79,0.00,0.00,0.00,0.00,0.00,233.28,231.57,240.12,3048.74,6006.80,0.00,0.00,0.00,0.00,-84.19,-1.93,-60.43,4.82,-19.20,20.34,0.61,0.00,0.00,0.00,1314.76,978.48,614.24,0.00,0.00,184.41,0.00,0.00,0.00,0.00,21.54,224.32,0.00,590.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:30,1753.70,0.00,1820.17,0.00,0.00,0.00,0.00,0.00,233.16,231.83,241.81,2506.45,5984.38,0.00,0.00,0.00,0.00,-13.69,-3.56,137.31,133.91,623.68,6.49,1.57,-1.14,0.37,0.00,1026.20,721.12,455.14,0.00,0.00,126.76,0.00,0.92,0.00,0.00,-88.30,0.34,0.00,503.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.30,195.51,-397.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-122.59,0.00,0.00,530.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-562.87,206.07,-245.43,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,495.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.81,216.49,611.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.43,0.00,0.00,510.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,548.36,221.72,-294.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.01,0.00,0.00,518.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-513.52,227.78,-348.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.03,0.00,0.00,531.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-109.02,230.51,602.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-106.54,0.00,0.00,532.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.91,240.83,-154.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-98.58,0.00,0.00,519.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-425.70,234.91,-456.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-96.68,0.00,0.00,517.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.93,235.78,576.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.90,0.00,0.00,524.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,611.96,233.17,-28.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-86.99,0.00,0.00,538.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-281.60,231.83,-543.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-85.89,0.00,0.00,564.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-367.96,233.52,498.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.04,0.00,0.00,516.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,616.24,232.68,123.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-77.60,0.00,0.00,523.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-158.24,224.76,-606.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-76.30,0.00,0.00,546.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.21,220.97,390.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-70.92,0.00,0.00,519.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,557.02,221.84,246.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-67.14,0.00,0.00,539.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.21,218.05,-613.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-61.76,0.00,0.00,513.93,0.00,0.00,0.00,0.00,0.00,,,
