date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-24 06:10,6902.01,0.00,383.61,0.00,0.00,0.00,0.00,2568.28,226.16,232.84,231.57,5830.97,3944.22,0.00,0.00,0.00,0.00,1152.44,439.02,574.18,420.17,383.73,-206.13,495.76,0.00,0.00,0.00,1667.23,1358.38,794.87,-131.18,0.00,78.89,0.00,0.00,0.00,0.00,-245.27,694.67,0.00,563.09,0.00,0.00,0.00,0.00,0.00,356.77,361.61,64.65
2019-01-24 06:15,6742.00,0.00,1575.98,0.00,0.00,0.00,0.00,2595.06,227.08,231.59,231.76,6490.56,5041.33,0.00,0.00,0.00,0.00,1232.14,415.96,581.27,399.70,404.10,-192.32,525.09,0.00,0.00,0.00,1928.94,1380.78,1164.71,-83.55,0.00,391.75,0.00,0.00,0.00,0.00,-232.85,652.83,0.00,569.39,0.00,0.00,0.00,0.00,0.00,356.68,366.65,63.70
2019-01-24 06:20,5951.02,0.00,1437.18,0.00,0.00,0.00,0.00,2613.54,228.30,233.11,234.03,4635.55,3966.64,0.00,0.00,0.00,0.00,1240.13,423.55,612.60,402.68,376.71,-220.33,471.27,0.00,0.00,0.00,1503.12,1079.33,973.47,-262.44,0.00,277.45,0.00,0.00,0.00,0.00,-255.55,652.98,0.00,556.21,0.00,0.00,0.00,0.00,0.00,365.87,374.61,64.17
2019-01-24 06:25,6020.24,0.00,90.94,0.00,0.00,0.00,0.00,2570.64,226.13,234.52,234.15,3875.92,2556.26,0.00,0.00,0.00,0.00,1184.32,437.16,582.65,406.96,320.51,-238.32,389.22,0.00,0.00,0.00,1129.62,881.93,561.94,-343.10,0.00,18.07,0.00,0.00,0.00,0.00,-270.33,639.36,0.00,627.16,0.00,0.00,0.00,0.00,0.00,348.85,357.59,63.60
2019-01-24 06:30,6016.12,0.00,0.00,0.00,0.00,0.00,0.00,2565.37,225.66,235.24,234.23,3333.80,2248.84,0.00,0.00,0.00,0.00,1199.55,417.50,638.30,395.30,335.24,-225.83,393.13,0.00,0.00,0.00,962.02,758.93,411.23,-367.41,0.00,0.00,0.00,0.00,0.00,0.00,-259.95,498.17,0.00,591.42,0.00,0.00,0.00,0.00,0.00,359.01,365.28,66.73
2019-01-24 06:35,5811.10,0.00,0.00,0.00,0.00,0.00,0.00,2535.89,225.00,235.57,234.63,2852.75,2059.54,0.00,0.00,0.00,0.00,1117.85,435.69,627.14,411.41,314.49,-240.10,363.20,0.00,0.00,0.00,784.72,609.18,339.06,-385.87,0.00,0.00,0.00,0.00,0.00,0.00,-274.01,320.82,0.00,586.64,0.00,0.00,0.00,0.00,0.00,385.89,392.83,99.60
2019-01-24 06:40,5297.57,0.00,1189.50,0.00,0.00,0.00,0.00,2430.16,227.53,234.15,235.19,3257.35,3426.58,0.00,0.00,0.00,0.00,1124.71,429.64,615.50,406.86,320.36,-228.37,386.01,0.00,0.00,0.00,1071.59,613.95,709.94,-342.27,0.00,146.36,0.00,0.00,0.00,0.00,-265.00,331.11,0.00,562.59,0.00,0.00,0.00,0.00,0.00,392.92,401.00,103.11
2019-01-24 06:45,5407.73,0.00,1528.91,0.00,0.00,0.00,0.00,2422.74,228.84,234.08,235.12,3315.65,3801.26,0.00,0.00,0.00,0.00,1166.30,427.54,632.07,405.64,374.87,-219.13,453.57,0.00,0.00,0.00,1163.71,768.43,839.55,-295.90,0.00,213.36,0.00,0.00,0.00,0.00,-256.50,339.29,0.00,556.39,0.00,0.00,0.00,0.00,0.00,396.44,404.80,104.44
2019-01-24 06:50,5248.33,0.00,964.17,0.00,0.00,0.00,0.00,2451.67,227.25,234.11,235.27,3428.84,3175.13,0.00,0.00,0.00,0.00,1138.54,430.29,596.73,407.50,332.11,-222.15,404.56,0.00,0.00,0.00,1192.09,641.85,639.66,-315.43,0.00,133.95,0.00,0.00,0.00,0.00,-258.79,331.45,0.00,566.33,0.00,0.00,0.00,0.00,0.00,392.83,403.09,103.68
2019-01-24 06:55,5386.25,0.00,0.00,0.00,0.00,0.00,0.00,2475.35,224.75,234.82,235.08,3321.68,2208.47,0.00,0.00,0.00,0.00,1176.40,436.19,652.07,411.84,332.86,-236.77,390.51,0.00,0.00,0.00,1081.25,498.39,175.52,-352.23,0.00,0.00,0.00,0.00,0.00,0.00,-269.87,323.87,0.00,589.59,0.00,0.00,0.00,0.00,0.00,386.66,395.39,103.96
2019-01-24 07:00,5763.33,0.00,0.00,0.00,0.00,0.00,0.00,2480.42,225.74,234.98,234.75,3460.69,2861.34,397.33,359.18,358.21,0.00,1156.45,367.13,644.84,343.75,326.84,-192.45,384.51,173.26,198.20,218.73,1158.60,783.75,491.22,-336.09,0.00,0.00,0.00,0.00,0.00,0.00,-227.09,324.89,0.00,631.21,0.00,0.00,0.00,0.00,0.00,383.44,396.54,102.26
2019-01-24 07:05,6523.99,0.00,272.42,0.00,0.00,0.00,0.00,2461.21,228.12,235.11,233.09,3709.15,3606.10,850.75,770.05,766.13,0.00,1135.00,171.27,605.76,157.51,366.62,-92.06,437.47,411.00,461.74,505.52,1711.43,1634.98,1092.26,-244.97,0.00,48.41,0.00,0.00,0.00,0.00,-128.66,336.05,0.00,555.64,0.00,0.00,0.00,0.00,0.00,390.00,405.00,102.07
2019-01-24 07:10,5696.60,0.00,1631.75,0.00,0.00,0.00,0.00,2500.41,230.00,234.40,234.75,3330.54,4388.27,310.13,290.99,305.13,0.00,1083.83,171.73,571.62,157.69,358.86,-96.94,431.78,179.46,173.95,193.82,1457.10,1229.34,1002.07,-259.19,0.00,246.41,0.00,0.00,0.00,0.00,-134.80,338.76,0.00,549.95,0.00,0.00,0.00,0.00,0.00,390.38,407.75,103.49
2019-01-24 07:15,6212.52,0.00,1450.41,0.00,0.00,0.00,0.00,2493.44,229.64,235.54,233.43,2849.43,3785.06,0.00,0.00,0.00,0.00,1081.66,172.93,585.58,157.84,345.83,-100.93,402.85,-1.14,0.74,0.20,1046.60,1391.93,660.31,-279.70,0.00,237.72,0.00,0.00,0.00,0.00,-136.43,336.39,0.00,576.00,0.00,0.00,0.00,0.00,0.00,386.49,402.72,99.03
2019-01-24 07:20,5385.72,0.00,131.41,0.00,0.00,0.00,0.00,2496.96,225.30,235.80,235.26,2858.90,2392.54,0.00,0.00,0.00,0.00,1108.36,166.40,634.93,151.51,327.54,-114.27,368.04,-1.14,1.10,0.61,1026.26,723.24,99.86,-380.48,0.00,21.79,0.00,0.00,0.00,0.00,-143.19,322.38,0.00,608.52,0.00,0.00,0.00,0.00,0.00,371.28,385.80,96.56
2019-01-24 07:25,6151.40,0.00,0.00,0.00,0.00,0.00,0.00,2528.69,226.05,236.15,233.68,2952.57,2382.77,0.00,0.00,0.00,0.00,1104.12,168.73,625.16,153.62,326.61,-104.20,373.79,0.00,0.00,0.00,1241.32,1147.20,314.80,-327.82,0.00,0.00,0.00,0.00,0.00,0.00,-135.19,324.55,0.00,614.33,0.00,0.00,0.00,0.00,0.00,373.85,388.47,96.56
2019-01-24 07:30,5361.15,0.00,0.00,0.00,0.00,0.00,0.00,2477.06,225.52,235.75,235.66,2950.47,2343.78,0.00,0.00,0.00,0.00,1084.42,167.28,624.33,152.09,313.81,-110.50,360.84,0.00,0.00,0.00,1131.52,714.70,263.07,-356.03,0.00,0.00,0.00,0.00,0.00,0.00,-140.67,326.10,0.00,589.67,0.00,0.00,0.00,0.00,0.00,378.39,391.39,97.22
2019-01-24 07:35,5559.09,0.00,1456.66,0.00,0.00,0.00,0.00,2427.70,229.21,235.10,234.97,3023.82,3865.33,0.00,0.00,0.00,0.00,1129.43,158.53,667.76,143.88,383.60,-87.52,444.32,0.00,0.00,0.00,1295.52,994.37,571.50,-283.85,0.00,177.49,0.00,0.00,0.00,0.00,-123.39,364.84,0.00,610.01,0.00,0.00,0.00,0.00,0.00,384.86,397.87,99.03
2019-01-24 07:40,5098.41,0.00,1501.05,0.00,0.00,0.00,0.00,2458.07,229.75,234.83,235.93,2860.23,4000.46,0.00,0.00,0.00,0.00,1018.79,165.96,568.81,152.13,323.71,-96.67,382.09,0.00,0.00,0.00,1027.20,547.77,488.31,-298.34,0.00,194.03,0.00,0.00,0.00,0.00,-132.46,363.36,0.00,622.59,0.00,0.00,0.00,0.00,0.00,389.98,404.41,98.94
2019-01-24 07:45,5576.03,0.00,1050.58,374.63,0.00,0.00,0.00,2486.09,228.30,235.18,234.93,2865.16,3544.07,0.00,0.00,0.00,0.00,1104.63,167.76,663.71,152.96,361.46,-102.65,411.60,0.00,0.00,0.00,1073.84,576.49,259.83,-302.48,0.00,-34.72,0.00,-55.49,0.00,0.00,-136.89,358.21,0.00,575.10,0.00,0.00,0.00,0.00,0.00,383.62,405.55,97.03
2019-01-24 07:50,5761.61,0.00,1111.48,485.72,0.00,0.00,0.00,2467.01,228.13,235.25,234.71,3059.59,3709.20,0.00,0.00,0.00,0.00,1037.58,167.98,615.07,153.25,333.45,-100.58,383.06,0.00,0.00,0.00,1330.51,675.83,366.23,-293.99,0.00,-80.14,0.00,-67.08,0.00,0.00,-135.63,358.75,0.00,576.96,0.00,0.00,0.00,0.00,0.00,381.25,396.82,98.55
2019-01-24 07:55,5629.93,0.00,898.83,484.17,0.00,0.00,0.00,2446.67,227.95,235.23,234.93,2957.65,3463.55,0.00,0.00,0.00,0.00,1065.53,170.28,638.07,155.85,354.92,-103.23,404.19,0.00,0.00,0.00,1215.86,546.01,303.89,-299.94,0.00,-114.60,0.00,-68.05,0.00,0.00,-137.03,331.51,0.00,608.10,0.00,0.00,0.00,0.00,0.00,379.15,403.64,99.03
2019-01-24 08:00,5993.96,0.00,903.48,479.66,0.00,0.00,0.00,2483.33,226.68,235.19,233.93,2998.20,3068.42,0.00,0.00,0.00,0.00,984.33,170.80,579.76,154.30,303.41,-104.42,343.11,0.00,0.00,0.00,1258.24,644.62,164.95,-304.94,0.00,-118.32,0.00,-68.07,0.00,0.00,-138.00,355.77,0.00,615.09,0.00,0.00,0.00,0.00,0.00,123.93,140.25,107.10
2019-01-24 08:05,5570.83,0.00,897.58,482.56,0.00,0.00,0.00,2501.13,226.64,235.57,235.53,2874.44,3073.27,0.00,0.00,0.00,0.00,1015.09,175.62,616.35,158.15,328.64,-107.65,364.92,0.00,0.00,0.00,1212.31,421.64,49.27,-331.38,0.00,-122.01,0.00,-72.72,0.00,0.00,-139.68,355.09,0.00,567.68,0.00,0.00,0.00,0.00,0.00,119.46,163.59,107.77
2019-01-24 08:10,6291.67,0.00,905.77,477.06,0.00,0.00,0.00,2524.86,227.66,235.94,234.07,2860.57,3248.72,0.00,0.00,0.00,0.00,1023.67,176.32,632.93,158.79,344.17,-97.73,382.56,0.00,0.00,0.00,1265.62,841.85,340.50,-291.44,0.00,-111.67,0.00,-66.68,0.00,0.00,-133.46,357.93,0.00,584.80,0.00,0.00,0.00,0.00,0.00,116.23,153.82,106.44
2019-01-24 08:15,5238.83,0.00,893.88,486.34,0.00,0.00,0.00,2426.86,226.98,234.84,235.84,2896.56,3284.58,0.00,0.00,0.00,0.00,1014.27,175.20,636.03,158.91,328.87,-111.79,364.84,0.00,0.00,0.00,1107.21,280.08,183.45,-330.58,0.00,-123.14,0.00,-73.59,0.00,0.00,-143.30,332.92,0.00,582.50,0.00,0.00,0.00,0.00,0.00,116.89,155.90,106.25
2019-01-24 08:20,7035.58,0.00,912.18,477.14,0.00,0.00,0.00,2517.32,228.39,235.63,232.34,3569.62,3801.25,507.66,465.69,436.02,0.00,1012.23,171.95,628.48,157.30,365.09,-94.87,412.25,242.59,297.79,304.24,1662.30,1580.78,736.13,-207.55,0.00,-87.56,0.00,-50.25,0.00,0.00,-130.73,340.65,0.00,577.41,0.00,0.00,0.00,0.00,0.00,111.11,150.89,101.22
2019-01-24 08:25,6526.74,0.00,1832.03,149.05,0.00,0.00,0.00,2489.34,230.43,234.09,232.93,3697.97,4852.58,747.38,705.64,677.56,0.00,995.50,170.73,622.07,156.62,376.38,-86.36,432.82,452.92,504.44,513.21,1725.04,1624.29,1280.96,-185.84,0.00,221.44,0.00,-13.73,0.00,0.00,-127.92,343.57,0.00,631.97,0.00,0.00,0.00,0.00,0.00,115.86,156.11,105.97
2019-01-24 08:30,5583.20,0.00,2210.42,0.00,0.00,0.00,0.00,2500.31,231.71,233.34,235.19,3489.72,5183.67,511.89,499.20,505.22,0.00,1002.65,168.44,643.34,155.15,403.03,-88.22,456.89,333.62,331.02,343.58,1396.87,979.31,1234.47,-211.13,0.00,304.14,0.00,0.00,0.00,0.00,-129.71,346.00,0.00,593.31,0.00,0.00,0.00,0.00,0.00,115.48,156.39,104.83
2019-01-24 08:35,6267.95,0.00,2036.96,0.00,0.00,0.00,0.00,2510.00,230.85,235.20,233.73,3286.42,4404.46,0.00,0.00,0.00,0.00,977.91,169.51,629.88,156.27,384.92,-95.10,427.86,0.00,0.00,0.00,1327.43,1537.75,879.26,-209.25,0.00,297.05,0.00,0.00,0.00,0.00,-132.88,343.77,0.00,594.08,0.00,0.00,0.00,0.00,0.00,113.39,152.02,100.84
2019-01-24 08:40,5253.87,0.00,1972.03,0.00,0.00,0.00,0.00,2483.94,229.65,234.39,236.04,3256.46,4071.42,0.00,0.00,0.00,0.00,941.57,160.91,594.78,146.26,339.73,-90.99,378.45,0.00,0.00,0.00,1153.18,823.95,501.63,-280.44,0.00,214.25,0.00,0.00,0.00,0.00,-126.86,337.54,0.00,580.04,0.00,0.00,0.00,0.00,0.00,114.15,153.82,102.74
2019-01-24 08:45,5785.91,0.00,1917.74,0.00,0.00,0.00,0.00,2490.17,229.92,234.99,234.89,3265.76,4030.24,0.00,0.00,0.00,0.00,952.93,169.37,610.28,155.98,366.64,-97.98,405.79,0.00,0.00,0.00,1250.05,1279.25,602.36,-250.43,0.00,239.80,0.00,0.00,0.00,0.00,-133.33,339.50,0.00,551.48,0.00,0.00,0.00,0.00,0.00,111.96,154.59,101.79
2019-01-24 08:50,5273.86,0.00,1883.95,0.00,0.00,0.00,0.00,2447.66,229.89,234.53,235.72,3084.71,4122.37,0.00,0.00,0.00,0.00,969.68,169.52,625.69,155.69,359.90,-99.61,397.94,0.00,0.00,0.00,1097.17,906.00,613.18,-280.18,0.00,202.73,0.00,0.00,0.00,0.00,-135.40,337.00,0.00,580.13,0.00,0.00,0.00,0.00,0.00,115.19,157.43,103.78
2019-01-24 08:55,5667.73,0.00,1848.93,0.00,0.00,0.00,0.00,2463.14,230.89,234.98,234.71,2731.01,4042.75,0.00,0.00,0.00,0.00,941.27,168.63,609.40,155.77,362.87,-98.88,398.94,0.00,0.00,0.00,907.19,1197.62,708.20,-278.69,0.00,217.42,0.00,0.00,0.00,0.00,-136.21,339.37,0.00,575.82,0.00,0.00,0.00,0.00,0.00,115.38,154.49,105.02
2019-01-24 09:00,5365.42,0.00,1828.11,0.00,0.00,0.00,0.00,2484.79,230.09,234.88,235.32,2938.02,3849.73,0.00,0.00,0.00,0.00,945.08,169.45,610.78,156.43,352.74,-98.80,389.04,0.00,0.00,0.00,1026.39,933.32,532.67,-282.34,0.00,212.14,0.00,0.00,0.00,0.00,-134.51,335.37,0.00,626.51,0.00,0.00,0.00,0.00,0.00,121.18,159.81,110.91
2019-01-24 09:05,5188.62,0.00,1809.00,0.00,0.00,0.00,0.00,2491.90,229.25,234.42,235.81,3069.82,3947.15,0.00,0.00,0.00,0.00,939.66,170.94,610.60,156.58,358.88,-101.53,394.27,0.00,0.00,0.00,1210.43,702.84,535.37,-288.81,0.00,196.03,0.00,0.00,0.00,0.00,-136.14,342.06,0.00,575.05,0.00,0.00,0.00,0.00,0.00,120.32,159.99,110.81
2019-01-24 09:10,5569.83,0.00,1787.29,0.00,0.00,0.00,0.00,2510.29,230.16,234.61,235.16,3032.78,4074.05,0.00,0.00,0.00,0.00,931.33,164.03,611.22,150.64,352.37,-93.57,386.91,0.00,0.00,0.00,1161.01,896.03,741.55,-263.20,0.00,223.71,0.00,0.00,0.00,0.00,-129.72,368.63,0.00,585.47,0.00,0.00,0.00,0.00,0.00,118.70,158.38,107.30
2019-01-24 09:15,4876.49,0.00,1780.30,0.00,0.00,0.00,0.00,2500.93,229.08,233.88,236.42,3261.55,4005.07,0.00,0.00,0.00,0.00,963.35,167.14,626.18,152.71,367.74,-96.14,408.42,0.00,0.00,0.00,1287.68,463.25,625.41,-287.40,0.00,189.15,0.00,0.00,0.00,0.00,-129.94,363.62,0.00,585.88,0.00,0.00,0.00,0.00,0.00,116.99,156.00,107.29
2019-01-24 09:20,5546.76,0.00,1760.11,0.00,0.00,0.00,0.00,2512.04,229.58,234.54,234.97,3048.62,3806.88,0.00,0.00,0.00,0.00,955.71,169.66,640.04,154.94,360.03,-96.73,393.74,0.00,0.00,0.00,1150.72,797.41,625.04,-287.52,0.00,215.40,0.00,0.00,0.00,0.00,-131.78,365.05,0.00,607.61,0.00,0.00,0.00,0.00,0.00,114.52,154.20,103.59
2019-01-24 09:25,4626.68,0.00,1754.12,0.00,0.00,0.00,0.00,2493.40,228.90,234.37,237.23,2886.73,3705.84,0.00,0.00,0.00,0.00,953.46,169.18,631.79,155.56,351.86,-104.57,382.86,0.00,0.00,0.00,927.23,334.43,479.18,-352.93,0.00,158.99,0.00,0.00,0.00,0.00,-138.29,349.02,0.00,572.06,0.00,0.00,0.00,0.00,0.00,112.33,151.35,101.69
2019-01-24 09:30,5580.60,0.00,1744.14,0.00,0.00,0.00,0.00,937.89,228.38,234.04,234.81,3757.53,3808.95,0.00,0.00,0.00,0.00,614.53,59.03,522.82,178.76,388.77,-33.79,304.67,0.00,0.00,0.00,1600.45,982.97,706.90,-105.37,0.00,231.86,0.00,0.00,0.00,0.00,-97.50,125.92,0.00,575.62,0.00,0.00,0.00,0.00,0.00,38.84,52.13,104.36
2019-01-24 09:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,191.88,196.58,-550.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-4.29,0.00,0.00,513.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102.28
2019-01-24 09:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-573.60,185.32,-148.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.97,0.00,0.00,510.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,101.14
2019-01-24 09:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-54.00,141.03,595.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.06,0.00,0.00,519.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.48
2019-01-24 09:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.08,110.92,-45.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.18,0.00,0.00,522.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.90
2019-01-24 09:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-150.47,71.53,-571.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.22,0.00,0.00,508.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.94
2019-01-24 10:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.39,25.95,289.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.72,0.00,0.00,527.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,162.01
2019-01-24 10:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,415.29,-7.43,431.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.46,0.00,0.00,518.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,164.57
2019-01-24 10:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.69,-37.06,-523.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.28,0.00,0.00,503.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,163.53
2019-01-24 10:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.64,-76.49,-109.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.87,0.00,0.00,516.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,163.34
2019-01-24 10:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,117.38,-94.56,599.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.07,0.00,0.00,524.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,119.84
2019-01-24 10:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,515.89,-92.09,-315.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.04,0.00,0.00,505.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44.71
2019-01-24 10:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.34,-104.93,-353.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.67,0.00,0.00,518.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72.93
2019-01-24 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-134.20,-126.39,591.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.91,0.00,0.00,521.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.08
2019-01-24 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.17,-152.36,-88.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.13,0.00,0.00,513.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.37
2019-01-24 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.88,-161.60,-509.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.02,0.00,0.00,522.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.37
2019-01-24 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-334.53,-162.89,506.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.10,0.00,0.00,513.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.23
2019-01-24 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.99,-160.34,99.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,132.50,0.00,0.00,507.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66.66
