date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-29 07:15,5599.43,0.00,0.00,0.00,0.00,0.00,0.00,2216.86,229.22,235.18,236.74,3119.90,3675.29,0.00,0.00,0.00,0.00,-703.12,-22.28,0.00,0.00,0.00,281.49,549.18,0.00,0.00,0.00,812.34,760.31,800.49,-373.70,-2.76,-0.10,-0.68,-0.45,-1.08,-1.43,0.00,-357.81,741.23,612.69,0.00,0.00,0.00,0.00,993.06,,,
2019-05-29 07:20,5284.36,0.00,0.00,0.00,0.00,0.00,0.00,2253.32,229.82,234.76,237.18,2829.99,3811.93,0.00,0.00,0.00,0.00,-713.75,-23.22,0.00,0.00,0.00,282.82,552.15,0.00,0.00,0.00,496.76,478.93,817.99,-379.84,-3.33,-0.10,-0.88,-0.89,-1.08,-1.52,0.10,-353.77,750.35,604.50,0.00,0.00,0.00,0.00,982.80,,,
2019-05-29 07:25,5280.59,0.00,1158.49,0.00,0.00,0.00,0.00,2228.82,232.29,233.78,236.65,3054.30,5307.75,0.00,0.00,0.00,0.00,-732.28,-36.52,0.00,0.00,0.00,283.89,497.85,0.00,0.00,0.00,934.14,361.61,1194.15,-375.71,-3.33,223.07,-0.91,-3.12,-1.09,-2.66,0.00,-387.05,742.94,570.83,0.00,0.00,0.00,0.00,1073.96,,,
2019-05-29 07:30,6898.88,0.00,974.39,0.00,0.00,0.00,0.00,2212.30,233.22,233.32,232.62,3827.07,6177.23,762.64,751.05,714.89,0.00,-782.96,-56.08,0.00,0.00,0.00,286.01,468.31,458.15,499.32,485.81,1681.01,1505.81,2244.53,-372.93,-3.33,267.58,-1.11,-2.67,-1.09,-3.33,0.00,-438.69,720.72,498.42,0.00,0.00,0.00,0.00,1220.38,,,
2019-05-29 07:35,4971.22,0.00,0.00,0.00,0.00,0.00,0.00,2229.39,230.66,233.40,238.34,3699.69,5167.89,821.31,800.99,835.38,0.00,-718.77,-47.63,0.00,0.00,0.00,284.00,508.46,445.05,408.87,443.76,1217.33,304.94,1400.41,-375.81,-3.33,0.00,-0.68,-0.45,-1.08,-1.62,0.00,-492.34,726.99,558.74,0.00,0.00,0.00,0.00,1369.65,,,
2019-05-29 07:40,5508.18,0.00,31.05,14.95,0.00,0.00,0.00,2211.16,228.83,235.04,236.57,3442.91,4041.23,461.79,432.61,446.19,0.00,-695.63,-33.87,0.00,0.00,0.00,278.75,537.96,230.59,227.76,253.77,1098.32,561.69,378.92,-372.74,-2.76,-3.48,-1.08,-1.86,-1.08,-3.23,0.00,-525.42,724.71,617.57,0.00,0.00,0.00,0.00,1462.52,,,
2019-05-29 07:45,4963.45,0.00,1472.66,496.66,0.00,0.00,0.00,2235.66,231.04,234.91,237.51,3031.64,4925.97,0.00,0.00,0.00,0.00,-737.85,-37.57,0.00,0.00,0.10,281.13,516.95,0.00,0.00,0.00,751.05,-69.75,-26.14,-376.86,-3.23,-5.67,-0.88,-65.63,-1.28,-2.57,0.00,-522.59,728.13,565.51,0.00,0.00,0.00,0.00,1454.55,,,
2019-05-29 07:50,5173.27,0.00,913.29,489.05,0.00,0.00,0.00,2229.96,230.40,235.19,236.88,2823.61,4455.35,0.00,0.00,0.00,0.00,-704.38,-33.96,0.00,0.00,0.00,281.70,534.75,0.00,0.00,0.00,591.00,-42.14,-139.42,-375.90,-3.14,-105.32,-0.68,-67.59,-1.06,-1.33,0.00,-522.19,720.72,587.60,0.00,0.00,0.00,0.00,1453.41,,,
2019-05-29 07:55,5677.25,0.00,998.81,483.65,0.00,0.00,0.00,2203.18,231.75,235.74,236.00,2515.77,4672.39,0.00,0.00,0.00,0.00,461.93,139.22,0.00,0.00,0.00,43.84,407.02,0.00,0.00,0.00,339.38,289.88,42.50,-371.29,-2.47,-84.58,-0.46,-66.87,-0.83,-1.14,0.00,678.46,713.88,578.73,0.00,0.00,0.00,0.00,1457.96,,,
2019-05-29 08:00,5609.62,0.00,912.72,482.60,0.00,0.00,0.00,2227.11,230.67,235.67,236.17,2812.18,4462.25,0.00,0.00,0.00,0.00,789.75,257.30,0.00,0.00,0.45,-107.68,330.77,0.00,0.00,0.00,780.42,315.86,141.94,-375.42,-2.85,-101.71,-0.66,-64.51,-1.04,-1.71,0.00,1386.18,716.16,575.37,0.00,0.00,0.00,0.00,1365.10,,,
2019-05-29 08:05,5710.58,0.00,912.35,483.05,0.00,0.00,0.00,2230.53,230.45,235.83,236.03,2859.43,4367.86,0.00,0.00,0.00,0.00,814.69,258.03,0.00,0.00,0.00,-106.79,344.63,0.00,0.00,0.00,800.00,408.96,176.47,-376.00,-3.14,-100.47,-0.46,-64.88,-1.03,-1.71,0.00,1225.51,715.59,603.89,0.00,0.00,0.00,0.00,1204.43,,,
2019-05-29 08:10,5193.65,0.00,962.88,485.52,0.00,0.00,0.00,2254.46,231.02,236.36,237.25,2367.05,4262.27,0.00,0.00,0.00,0.00,282.54,143.71,0.00,0.00,0.00,45.35,427.32,0.00,0.00,0.00,305.27,249.07,-102.79,-380.03,-3.23,-99.62,-0.88,-73.67,-1.04,-2.85,0.00,557.02,719.01,615.46,0.00,0.00,0.00,0.00,1197.02,,,
2019-05-29 08:15,6284.42,0.00,918.33,478.53,0.00,0.00,0.00,2241.35,231.70,237.13,234.80,2491.82,4312.49,0.00,0.00,0.00,0.00,-726.10,-37.30,0.00,0.00,0.00,272.30,551.88,0.00,0.00,0.00,433.65,1023.50,25.10,-377.83,-2.85,-99.73,-1.00,-64.89,-1.01,-1.71,0.00,-436.07,715.59,565.89,0.00,0.00,0.00,0.00,1212.41,,,
2019-05-29 08:20,5376.63,0.00,910.63,485.50,0.00,0.00,0.00,2263.58,230.81,235.96,236.69,2687.12,4248.90,0.00,0.00,0.00,0.00,659.90,143.39,0.00,0.00,0.00,45.17,416.74,0.00,0.00,0.00,490.38,491.11,-1.05,-381.57,-2.94,-103.70,-0.45,-69.16,-1.03,-0.57,0.00,562.65,719.58,607.58,0.00,0.00,0.00,0.00,1206.71,,,
2019-05-29 08:25,5226.07,0.00,1934.62,102.53,0.00,0.00,0.00,2222.55,232.95,235.04,236.76,2975.72,5417.51,0.00,0.00,0.00,0.00,-717.39,-44.12,0.00,0.00,0.00,280.48,481.86,0.00,0.00,0.00,867.70,761.19,557.80,-374.66,-4.18,273.87,-1.26,-19.19,-1.66,-2.85,0.00,-436.27,716.16,564.21,0.00,0.00,0.00,0.00,1212.41,,,
2019-05-29 08:30,5113.80,0.00,2184.02,0.00,0.00,0.00,0.00,2224.83,233.42,234.98,237.42,2799.50,5484.23,0.00,0.00,0.00,0.00,-642.40,16.73,0.00,0.00,0.00,202.09,464.43,0.00,0.00,0.00,448.00,504.80,611.34,-375.04,-3.23,310.93,-1.48,-4.45,-2.07,-2.85,0.00,-94.92,704.20,546.13,0.00,0.00,0.00,0.00,1076.24,,,
2019-05-29 08:35,4844.40,0.00,2015.54,0.00,0.00,0.00,0.00,2207.74,232.63,233.58,237.81,3702.31,5841.08,650.37,654.15,659.37,0.00,757.63,267.31,0.00,0.00,0.00,-96.47,388.04,401.34,385.60,390.45,1145.99,508.09,920.12,-372.16,-4.18,323.59,-1.87,-4.45,-2.06,-4.08,0.00,1084.79,695.08,577.41,0.00,0.00,0.00,0.00,1068.26,,,
2019-05-29 08:40,5590.70,0.00,1915.77,0.00,0.00,0.00,0.00,2194.64,232.73,233.92,236.02,3934.48,5831.54,722.43,719.26,701.09,0.00,744.82,263.24,0.00,0.00,0.00,-96.86,388.88,474.64,490.58,483.14,1518.77,1162.76,1115.09,-369.95,-3.51,353.22,-2.07,-4.45,-2.06,-3.99,0.00,1074.53,693.94,592.93,0.00,0.00,0.00,0.00,1056.87,,,
2019-05-29 08:45,5213.69,0.00,1866.59,0.00,0.00,0.00,0.00,2225.40,233.12,234.07,236.98,3390.01,5880.14,632.36,636.90,622.03,0.00,820.80,260.59,0.00,0.00,0.00,-99.16,405.54,420.56,427.84,417.31,1257.23,754.72,1044.19,-375.14,-3.51,315.22,-2.06,-4.45,-2.03,-2.85,0.00,1073.39,695.65,583.21,0.00,0.00,0.00,0.00,1055.16,,,
2019-05-29 08:50,3996.72,0.00,1833.58,0.00,0.00,0.00,0.00,2257.88,231.12,233.95,239.24,2667.90,5088.05,0.00,0.00,0.00,0.00,720.01,198.20,0.00,0.00,0.00,-29.76,373.20,0.00,0.00,0.00,831.70,-275.12,155.85,-380.61,-3.99,234.07,-1.84,-2.67,-1.99,-3.99,0.00,767.65,710.47,572.69,0.00,0.00,0.00,0.00,1034.65,,,
2019-05-29 08:55,4934.45,0.00,1805.41,0.00,0.00,0.00,0.00,2223.69,232.27,235.21,237.90,2651.77,5219.37,0.00,0.00,0.00,0.00,-698.82,-40.91,0.00,0.00,0.00,271.74,508.61,0.00,0.00,0.00,840.28,342.42,474.94,-374.85,-3.61,261.67,-1.86,-4.45,-2.01,-2.85,0.00,-376.97,702.49,561.81,0.00,0.00,0.00,0.00,1046.04,,,
2019-05-29 09:00,4320.65,0.00,1784.08,0.00,0.00,0.00,0.00,2256.74,231.29,234.64,238.86,2509.97,4952.67,0.00,0.00,0.00,0.00,609.84,143.41,0.00,0.00,0.00,44.50,411.31,0.00,0.00,0.00,642.12,-206.24,262.85,-380.42,-4.08,228.94,-2.03,-3.12,-2.01,-3.99,0.10,484.46,706.48,590.94,0.00,0.00,0.00,0.00,1039.20,,,
2019-05-29 09:05,4271.36,0.00,1761.07,0.00,0.00,0.00,0.00,2254.46,230.63,234.35,238.71,2659.42,4790.15,0.00,0.00,0.00,0.00,-707.82,-36.24,0.00,0.00,0.00,282.08,524.78,0.00,0.00,0.00,715.36,-328.80,116.07,-380.03,-3.51,221.10,-1.83,-3.56,-2.03,-3.42,0.00,-373.34,704.77,583.53,0.00,0.00,0.00,0.00,1037.50,,,
2019-05-29 09:10,5573.20,0.00,1740.26,0.00,0.00,0.00,0.00,2212.87,231.29,235.50,236.03,2694.36,4670.88,0.00,0.00,0.00,0.00,-21.70,81.22,0.00,0.00,0.00,122.91,448.27,0.00,0.00,0.00,863.57,484.80,317.32,-373.02,-3.42,264.45,-1.99,-2.67,-2.01,-3.99,0.00,201.04,700.78,563.03,0.00,0.00,0.00,0.00,1047.75,,,
2019-05-29 09:15,4256.24,0.00,1729.82,0.00,0.00,0.00,0.00,2253.32,230.13,234.63,238.98,2672.05,4646.19,0.00,0.00,0.00,0.00,796.45,250.63,0.00,0.00,0.00,-106.67,337.97,0.00,0.00,0.00,762.45,-346.15,63.40,-379.84,-2.94,216.41,-1.81,-2.67,-1.99,-3.42,0.00,1066.55,700.78,591.41,0.00,0.00,0.00,0.00,1048.32,,,
2019-05-29 09:20,4808.75,0.00,1714.73,0.00,0.00,0.00,0.00,2235.09,231.47,235.46,238.01,2333.89,4746.98,0.00,0.00,0.00,0.00,796.64,184.56,0.00,0.00,0.00,-85.05,344.56,0.00,0.00,0.00,553.44,98.90,233.44,-376.77,-2.85,224.22,-1.99,-2.67,-1.99,-2.85,0.00,1089.91,701.92,602.07,0.00,0.00,0.00,0.00,1071.11,,,
2019-05-29 09:25,5431.43,0.00,1710.44,0.00,0.00,0.00,0.00,2223.69,233.13,235.00,236.91,2800.14,5533.21,564.08,563.96,558.52,0.00,778.46,187.56,0.00,0.00,0.00,-77.79,393.31,321.53,321.62,319.66,893.20,628.67,985.35,-374.85,-3.51,271.82,-2.01,-2.23,-2.03,-2.85,0.00,1101.31,694.51,566.20,0.00,0.00,0.00,0.00,1083.08,,,
2019-05-29 09:30,5039.95,0.00,1691.55,0.00,0.00,0.00,0.00,2245.92,232.53,234.07,237.00,3074.49,5730.08,763.14,774.71,757.50,0.00,814.66,188.51,0.00,0.00,0.45,-74.82,405.37,462.95,468.18,454.21,1269.40,782.49,1124.73,-378.59,-3.51,274.42,-1.99,-2.67,-2.01,-2.85,0.00,1100.17,697.93,565.72,0.00,0.00,0.00,0.00,1083.08,,,
2019-05-29 09:35,5753.87,0.00,1683.17,0.00,0.00,0.00,0.00,2265.85,233.09,235.25,236.17,2930.75,5059.44,773.89,772.78,734.93,0.00,-732.85,-11.08,0.00,0.00,0.00,201.97,497.94,444.53,480.28,461.83,1153.60,1285.81,1168.48,-381.96,-4.56,262.94,-1.99,-2.23,-1.99,-2.85,0.00,-227.31,692.80,566.49,0.00,0.00,0.00,0.00,625.57,,,
2019-05-29 09:40,4874.18,0.00,1679.27,0.00,0.00,0.00,0.00,2296.62,231.00,235.84,237.84,1991.71,3918.63,32.46,32.90,29.52,0.00,-672.01,0.00,0.00,0.00,0.00,206.13,521.67,17.89,21.14,18.40,431.82,429.71,382.04,-387.14,-2.85,156.37,-2.01,-3.12,-1.99,-3.42,0.10,-189.80,696.79,609.83,0.00,0.00,0.00,0.00,520.74,,,
2019-05-29 09:45,4533.27,0.00,1668.41,0.00,0.00,0.00,0.00,2288.07,230.41,235.44,238.44,2014.29,3813.65,0.00,0.00,0.00,0.00,-683.59,0.00,0.00,0.00,0.00,205.17,529.48,0.00,0.00,0.00,416.30,234.28,277.67,-385.70,-3.42,144.14,-1.99,-2.67,-1.99,-2.85,0.00,-189.19,697.93,595.86,0.00,0.00,0.00,0.00,519.03,,,
2019-05-29 09:50,5202.47,0.00,1657.57,0.00,0.00,0.00,0.00,2279.53,230.09,235.20,237.13,2539.55,3943.67,0.00,0.00,0.00,0.00,-674.12,-3.44,0.00,0.00,0.00,206.32,512.65,0.00,0.00,0.00,1022.67,447.19,481.27,-384.26,-4.65,187.57,-1.99,-2.67,-2.01,-3.42,0.00,-190.20,705.91,583.64,0.00,0.00,0.00,0.00,520.74,,,
2019-05-29 09:55,4628.01,0.00,1654.95,0.00,0.00,0.00,0.00,2301.75,229.66,234.52,238.22,2509.92,3963.34,0.00,0.00,0.00,0.00,-731.57,0.00,0.00,0.00,0.00,206.60,571.56,0.00,0.00,0.00,874.74,-18.37,464.27,-388.01,-3.42,154.61,-1.99,-2.23,-1.99,-2.85,0.00,-189.39,712.74,625.40,0.00,0.00,0.00,0.00,520.17,,,
2019-05-29 10:00,4228.68,0.00,1643.60,0.00,0.00,0.00,0.00,2316.56,229.26,234.54,239.02,2361.79,3783.76,0.00,0.00,0.00,0.00,-718.78,0.00,0.00,0.00,0.00,207.35,553.58,0.00,0.00,0.00,642.48,-300.31,276.88,-390.50,-3.99,132.50,-1.99,-2.23,-1.99,-3.42,0.10,-189.39,707.05,611.15,0.00,0.00,0.00,0.00,519.03,,,
2019-05-29 10:05,5236.75,0.00,1633.53,0.00,0.00,0.00,0.00,2264.72,230.06,235.27,236.95,2475.71,3813.06,0.00,0.00,0.00,0.00,-684.45,0.00,0.00,0.00,0.00,206.80,524.36,0.00,0.00,0.00,814.29,350.21,383.08,-381.76,-4.18,180.49,-1.99,-2.23,-1.99,-2.85,0.00,-189.19,696.22,566.14,0.00,0.00,0.00,0.00,519.03,,,
2019-05-29 10:10,3990.18,0.00,1632.14,0.00,0.00,0.00,0.00,2300.04,229.27,234.20,239.15,2677.40,4040.82,0.00,0.00,0.00,0.00,-699.07,0.00,0.00,0.00,0.00,205.93,531.51,0.00,0.00,0.00,832.44,-297.29,262.33,-387.72,-4.65,147.91,-1.99,-2.23,-1.99,-2.85,0.00,-188.79,697.36,582.55,0.00,0.00,0.00,0.00,518.46,,,
2019-05-29 10:15,4599.80,0.00,1624.28,0.00,0.00,0.00,0.00,2284.66,229.59,234.83,238.28,2592.84,3977.31,0.00,0.00,0.00,0.00,-687.01,0.00,0.00,0.00,0.00,206.22,526.55,0.00,0.00,0.00,921.70,40.80,360.53,-385.12,-3.99,160.37,-1.99,-2.23,-2.01,-3.42,0.00,-189.59,696.79,617.74,0.00,0.00,0.00,0.00,519.60,,,
2019-05-29 10:20,4665.65,0.00,1624.36,0.00,0.00,0.00,0.00,2289.21,230.13,235.09,238.36,2372.84,3996.69,0.00,0.00,0.00,0.00,-670.87,0.00,0.00,0.00,0.00,205.84,521.48,0.00,0.00,0.00,715.03,3.05,415.73,-385.89,-4.56,153.91,-1.99,-2.23,-2.04,-3.42,0.00,-189.39,696.22,606.02,0.00,0.00,0.00,0.00,520.17,,,
2019-05-29 10:25,3975.86,0.00,1616.54,0.00,0.00,0.00,0.00,2311.43,229.62,234.18,239.26,2423.40,4039.33,0.00,0.00,0.00,0.00,-701.62,0.00,0.00,0.00,0.00,206.41,537.21,0.00,0.00,0.00,729.95,-384.62,355.76,-389.64,-4.08,135.31,-1.99,-2.23,-2.03,-2.85,0.00,-189.39,696.79,560.30,0.00,0.00,0.00,0.00,520.17,,,
2019-05-29 10:30,3873.55,0.00,1609.28,0.00,0.00,0.00,0.00,1024.39,229.10,234.51,239.66,2150.25,3865.53,0.00,0.00,0.00,0.00,-58.35,0.00,0.00,0.00,0.00,95.84,84.84,0.00,0.00,0.00,810.37,-390.26,248.54,-172.68,-3.01,115.44,-1.66,-2.23,-1.99,-2.85,0.00,-83.50,663.75,514.10,0.00,0.00,0.00,0.00,517.32,,,
2019-05-29 10:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,632.98,549.07,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 10:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,637.54,490.23,0.00,0.00,0.00,0.00,518.46,,,
2019-05-29 10:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,639.82,498.14,0.00,0.00,0.00,0.00,520.74,,,
2019-05-29 10:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,636.97,490.05,0.00,0.00,0.00,0.00,519.03,,,
2019-05-29 10:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,634.12,477.11,0.00,0.00,0.00,0.00,519.03,,,
2019-05-29 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,634.12,494.81,0.00,0.00,0.00,0.00,520.74,,,
2019-05-29 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,636.40,526.36,0.00,0.00,0.00,0.00,519.60,,,
2019-05-29 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,638.68,519.60,0.00,0.00,0.00,0.00,520.74,,,
2019-05-29 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,636.40,499.46,0.00,0.00,0.00,0.00,520.74,,,
2019-05-29 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,633.55,506.98,0.00,0.00,0.00,0.00,519.03,,,
2019-05-29 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,634.69,498.70,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,636.97,498.41,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,635.83,508.09,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,637.54,500.03,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,634.69,499.84,0.00,0.00,0.00,0.00,521.88,,,
2019-05-29 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,633.55,494.61,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,658.62,520.07,0.00,0.00,0.00,0.00,523.59,,,
